Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
South Sudan Youth & Development Organisation,N/A,GB-COH-04105827-AIDDIRECT,15 Jul 2020,987.96,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,14 Jul 2020,162714.22,GBP
Peace Direct,International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2020,167193.85,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,14 Jul 2020,70998.96,GBP
PHASE Worldwide (Practical Help Achieving Self Empowerment),International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2020,30945.74,GBP
Sense International,International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2020,41816.64,GBP
Action on Disability and Development,International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2020,42982.26,GBP
Cyan International,International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2020,13384.33,GBP
Near East Foundation UK,International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2020,31721.57,GBP
Y Care International,N/A,GB-COH-04105827-AIDDIRECT,14 Jul 2020,52179.99,GBP
Irise International,International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2020,3010.22,GBP
Christian Blind Mission (United Kingdom) Limited,International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2020,41055.35,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2020,69170.02,GBP
Afghanaid,International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2020,66043.54,GBP
Minority Rights Group International,International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2020,57818.48,GBP
Minority Rights Group,International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2020,14389.95,GBP
Handicap International (Humanity and Inclusion),International NGO,GB-COH-04105827-AIDDIRECT,14 Jul 2020,63916.38,GBP
International Centre for Integration and Cohesion (ICIC),N/A,GB-COH-04105827-AIDDIRECT,14 Jul 2020,1162.0,GBP
"Karuna Mission Social Solidarity, Myanmar",National NGO,GB-COH-04105827-AIDDIRECT,11 Jun 2020,83155.18,GBP
Carers Worldwide,National NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,5260.27,GBP
BasicNeeds,International NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,79851.96,GBP
British & Irish Agencies Afghanistan Group,Regional NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,4344.48,GBP
DeafKidz International,National NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,8845.98,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,9254.48,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,52926.14,GBP
Farm Africa,National NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,612383.64,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,20106.08,GBP
Raleigh International Trust,International NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,32604.69,GBP
ChildHope UK,International NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,41873.8,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,392347.12,GBP
Transform Africa,International NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,13841.43,GBP
TREE AID,International NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,16078.74,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,20183.92,GBP
BRAC UK,International NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,77605.39,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,99571.44,GBP
Ethical Trading Initiative,National NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,128125.67,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,83933.17,GBP
World Jewish Relief,N/A,GB-COH-04105827-AIDDIRECT,09 Jun 2020,59991.56,GBP
Promote Mifumi Project,National NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,10465.32,GBP
African Women's Development and Communiction Network (FEMNET),International NGO,GB-COH-04105827-AIDDIRECT,09 Jun 2020,94141.69,GBP
Centre for Emergency and Development Support,N/A,GB-COH-04105827-AIDDIRECT,09 Jun 2020,50889.81,GBP
ActionAid Rwanda,International NGO,GB-COH-04105827-AIDDIRECT,19 May 2020,65235.65,GBP
Aushwitz Institiute for Peace and Reconciliation,International NGO,GB-COH-04105827-AIDDIRECT,19 May 2020,58430.79,GBP
AbleChildAfrica,International NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,8230.6,GBP
Joshua Orphan and Community Care,International NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,8555.75,GBP
Worldwide Hospice Palliative Care Alliance,N/A,GB-COH-04105827-AIDDIRECT,15 May 2020,20762.85,GBP
Disability and Development Partners (DDP),International NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,26094.15,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,18233.28,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,18464.81,GBP
HealthProm,International NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,17849.98,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,15 May 2020,36792.65,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,15 May 2020,10068.1,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,59403.64,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,46684.31,GBP
Send A Cow,International NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,97271.7,GBP
Pump Aid,International NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,109709.07,GBP
Railway Children,International NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,237765.76,GBP
Concordis International Trust,International NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,104124.28,GBP
Play Action International (formerly East African Playgrounds),National NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,33796.86,GBP
Feed the Minds,International NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,84271.64,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,41261.53,GBP
Survivors Fund (SURF),International NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,22564.41,GBP
Sabre Education Limited,International NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,121757.71,GBP
Play Action International (formerly East African Playgrounds),National NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,8257.85,GBP
Feed the Minds,International NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,28847.59,GBP
Welbodi Partnership,N/A,GB-COH-04105827-AIDDIRECT,15 May 2020,33278.07,GBP
Kidasha,Private Sector,GB-COH-04105827-AIDDIRECT,15 May 2020,35029.2,GBP
Balloon Ventures Foundation Ltd,"Academic, Training and Research",GB-COH-04105827-AIDDIRECT,15 May 2020,23258.49,GBP
Bees for Development,International NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,23562.29,GBP
Children in Crossfire,National NGO,GB-COH-04105827-AIDDIRECT,15 May 2020,71242.49,GBP
Womankind Worldwide,N/A,GB-COH-04105827-AIDDIRECT,15 May 2020,22579.84,GBP
Global Anaesthesia Development Project,N/A,GB-COH-04105827-AIDDIRECT,15 May 2020,7955.46,GBP
Zimbabwe Educational Trust,N/A,GB-COH-04105827-AIDDIRECT,15 May 2020,10306.51,GBP
Y Care International,N/A,GB-COH-04105827-AIDDIRECT,24 Apr 2020,15625.46,GBP
BasicNeeds,International NGO,GB-COH-04105827-AIDDIRECT,24 Apr 2020,90872.75,GBP
Ceasefire Centre for Civilian Rights,N/A,GB-COH-04105827-AIDDIRECT,24 Apr 2020,6269.57,GBP
Commonwealth Local Government Forum,"Academic, Training and Research",GB-COH-04105827-AIDDIRECT,24 Apr 2020,107855.19,GBP
Children in Crossfire,National NGO,GB-COH-04105827-AIDDIRECT,24 Apr 2020,22679.37,GBP
International Centre for Integration and Cohesion (ICIC),N/A,GB-COH-04105827-AIDDIRECT,24 Apr 2020,7287.44,GBP
Mentoring and Empowerment Programme for young Women,N/A,GB-COH-04105827-AIDDIRECT,24 Apr 2020,18777.58,GBP
African Women's Development and Communiction Network (FEMNET),International NGO,GB-COH-04105827-AIDDIRECT,13 Mar 2020,179140.58,GBP
Forum for Women in Democracy,International NGO,GB-COH-04105827-AIDDIRECT,13 Mar 2020,44031.54,GBP
United Purpose,N/A,GB-COH-04105827-AIDDIRECT,10 Mar 2020,10000.0,GBP
Fred Hollows Foundation (UK),International NGO,GB-COH-04105827-AIDDIRECT,10 Mar 2020,491.25,GBP
"Karuna Mission Social Solidarity, Myanmar",National NGO,GB-COH-04105827-AIDDIRECT,21 Feb 2020,189912.22,GBP
Aushwitz Institiute for Peace and Reconciliation,International NGO,GB-COH-04105827-AIDDIRECT,21 Feb 2020,56400.35000000001,GBP
Child and Adolescent Resource Center (CARC),N/A,GB-COH-04105827-AIDDIRECT,21 Feb 2020,14098.77,GBP
South Sudan Youth & Development Organisation,N/A,GB-COH-04105827-AIDDIRECT,21 Feb 2020,7696.37,GBP
Carers Worldwide,National NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,9949.57,GBP
Worldwide Hospice Palliative Care Alliance,N/A,GB-COH-04105827-AIDDIRECT,19 Feb 2020,20397.02,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,18250.93,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,17257.58,GBP
Joshua Orphan and Community Care,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,9481.38,GBP
British & Irish Agencies Afghanistan Group,Regional NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,32282.33,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,33395.84,GBP
PHASE Worldwide (Practical Help Achieving Self Empowerment),International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,27014.28,GBP
AbleChildAfrica,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,22118.71,GBP
Irise International,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,14780.18,GBP
Disability and Development Partners (DDP),International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,15246.55,GBP
DeafKidz International,National NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,24970.83,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,19 Feb 2020,14770.67,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,19 Feb 2020,12185.48,GBP
HealthProm,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,19458.73,GBP
Cyan International,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,12911.93,GBP
ChildHope UK,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,80230.22,GBP
ActionAid Rwanda,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,73550.17,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,209633.66,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,29811.27,GBP
Send A Cow,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,100053.25,GBP
Railway Children,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,262152.17,GBP
Concordis International Trust,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,62205.69,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,236222.65,GBP
Pump Aid,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,84537.54,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,24275.96,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,27033.1,GBP
Raleigh International Trust,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,70558.02,GBP
Handicap International (Humanity and Inclusion),International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,176239.23,GBP
Afghanaid,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,298096.51,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,159682.33,GBP
Farm Africa,National NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,376032.3,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,139410.38,GBP
Y Care International,N/A,GB-COH-04105827-AIDDIRECT,19 Feb 2020,44152.12,GBP
Action on Disability and Development,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,37523.42,GBP
African Women's Development and Communiction Network (FEMNET),International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,37560.5189018532,GBP
Internews Europe,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,17010.61,GBP
Minority Rights Group International,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,90947.04999999999,GBP
Promote Mifumi Project,National NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,32368.129999999997,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,19 Feb 2020,60934.66,GBP
Christian Blind Mission (United Kingdom) Limited,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,9280.2,GBP
Womankind Worldwide,N/A,GB-COH-04105827-AIDDIRECT,19 Feb 2020,60876.28,GBP
Peace Direct,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,34340.98,GBP
Near East Foundation UK,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,36772.3,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,25797.81,GBP
Sabre Education Limited,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,60474.99,GBP
Minority Rights Group,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,67067.58,GBP
Ethical Trading Initiative,National NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,61721.79,GBP
BRAC UK,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,90741.65,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,147907.57,GBP
Transform Africa,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,7687.73,GBP
TREE AID,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,56227.23,GBP
Survivors Fund (SURF),International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,29368.41,GBP
Near East Foundation UK,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,32512.58,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,22420.66,GBP
Welbodi Partnership,N/A,GB-COH-04105827-AIDDIRECT,19 Feb 2020,29155.3,GBP
Kidasha,Private Sector,GB-COH-04105827-AIDDIRECT,19 Feb 2020,22207.66,GBP
World Jewish Relief,N/A,GB-COH-04105827-AIDDIRECT,19 Feb 2020,33005.76,GBP
Balloon Ventures Foundation Ltd,"Academic, Training and Research",GB-COH-04105827-AIDDIRECT,19 Feb 2020,44324.9,GBP
Women for Women International - UK,N/A,GB-COH-04105827-AIDDIRECT,19 Feb 2020,103092.55,GBP
Sense International,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,10584.59,GBP
Bees for Development,International NGO,GB-COH-04105827-AIDDIRECT,19 Feb 2020,14807.21,GBP
Women's Empowerment Link,N/A,GB-COH-04105827-AIDDIRECT,19 Feb 2020,22363.93,GBP
Zimbabwe Educational Trust,N/A,GB-COH-04105827-AIDDIRECT,19 Feb 2020,7893.84,GBP
Centre for Emergency and Development Support,N/A,GB-COH-04105827-AIDDIRECT,28 Jan 2020,193247.08,GBP
Alliance of Religions and Conservation (ARC),International NGO,GB-COH-04105827-AIDDIRECT,14 Jan 2020,4994.64,GBP
Ethical Trading Initiative,National NGO,GB-COH-04105827-AIDDIRECT,14 Jan 2020,35650.21,GBP
TREE AID,International NGO,GB-COH-04105827-AIDDIRECT,14 Jan 2020,64395.17,GBP
Ceasefire Centre for Civilian Rights,N/A,GB-COH-04105827-AIDDIRECT,14 Jan 2020,7125.1,GBP
South Sudan Youth & Development Organisation,N/A,GB-COH-04105827-AIDDIRECT,17 Dec 2019,4603.05,GBP
Internews Europe,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,108282.49,GBP
Minority Rights Group International,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,73970.33,GBP
Peace Direct,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,16652.44,GBP
Handicap International (Humanity and Inclusion),International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,247784.35,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,12 Dec 2019,14420.33,GBP
Send A Cow,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,105580.0,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,28223.69,GBP
HealthProm,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,13877.22,GBP
Farm Africa,National NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,177683.76,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,12 Dec 2019,8647.53,GBP
PHASE Worldwide (Practical Help Achieving Self Empowerment),International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,23157.85,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,185046.17,GBP
Cyan International,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,12876.05,GBP
Action on Disability and Development,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,35432.0,GBP
Irise International,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,15312.78,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,51770.9,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,252948.04,GBP
DeafKidz International,National NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,14949.74,GBP
Y Care International,N/A,GB-COH-04105827-AIDDIRECT,12 Dec 2019,77185.17,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,41124.89,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,10000.01,GBP
Health Poverty Action,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,10000.0,GBP
BasicNeeds,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,31384.65,GBP
Interburns,N/A,GB-COH-04105827-AIDDIRECT,12 Dec 2019,8804.44,GBP
Welbodi Partnership,N/A,GB-COH-04105827-AIDDIRECT,12 Dec 2019,61287.85,GBP
World Jewish Relief,N/A,GB-COH-04105827-AIDDIRECT,12 Dec 2019,16283.89,GBP
Bees for Development,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,4150.3,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,17947.11,GBP
Kidasha,Private Sector,GB-COH-04105827-AIDDIRECT,12 Dec 2019,12938.44,GBP
Sense International,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,10216.51,GBP
Minority Rights Group,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,34053.44,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,91704.05,GBP
Carers Worldwide,National NGO,GB-COH-04105827-AIDDIRECT,12 Dec 2019,23153.53,GBP
Aushwitz Institiute for Peace and Reconciliation,International NGO,GB-COH-04105827-AIDDIRECT,14 Nov 2019,59832.36,GBP
"Karuna Mission Social Solidarity, Myanmar",National NGO,GB-COH-04105827-AIDDIRECT,14 Nov 2019,124807.43,GBP
Child and Adolescent Resource Center (CARC),N/A,GB-COH-04105827-AIDDIRECT,14 Nov 2019,31737.82,GBP
Commonwealth Local Government Forum,"Academic, Training and Research",GB-COH-04105827-AIDDIRECT,12 Nov 2019,66026.25,GBP
Promote Mifumi Project,National NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,28100.5,GBP
Disability and Development Partners (DDP),International NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,19488.09,GBP
Worldwide Hospice Palliative Care Alliance,N/A,GB-COH-04105827-AIDDIRECT,12 Nov 2019,20172.82,GBP
Joshua Orphan and Community Care,International NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,15447.16,GBP
ChildHope UK,International NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,79193.38,GBP
Railway Children,International NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,279480.29,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,16805.02,GBP
African Initiatives,National NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,34592.58,GBP
ActionAid Rwanda,International NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,63518.31,GBP
Afghanaid,International NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,133873.35,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,40213.72,GBP
British & Irish Agencies Afghanistan Group,Regional NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,12530.41,GBP
Raleigh International Trust,International NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,53505.42,GBP
Pump Aid,International NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,113848.67,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,40854.1,GBP
Concordis International Trust,International NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,16597.98,GBP
AbleChildAfrica,International NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,16904.05,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,65079.16,GBP
Baylor College of Medicine - Children’s Foundation Malawi,International NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,9999.7,GBP
TB Alert,National NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,10000.01,GBP
BRAC UK,International NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,111518.99,GBP
Sabre Education Limited,International NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,25557.53,GBP
Survivors Fund (SURF),International NGO,GB-COH-04105827-AIDDIRECT,12 Nov 2019,26065.23,GBP
International Centre for Integration and Cohesion (ICIC),N/A,GB-COH-04105827-AIDDIRECT,12 Nov 2019,31953.45,GBP
Zimbabwe Educational Trust,N/A,GB-COH-04105827-AIDDIRECT,12 Nov 2019,11790.84,GBP
Family Aids Caring Trust (FACT) - Mutare,National NGO,GB-COH-04105827-AIDDIRECT,14 Oct 2019,9972.71,GBP
Forum for Women in Democracy,International NGO,GB-COH-04105827-AIDDIRECT,14 Oct 2019,77837.63,GBP
British & Irish Agencies Afghanistan Group,Regional NGO,GB-COH-04105827-AIDDIRECT,11 Oct 2019,16828.66,GBP
Cyan International,International NGO,GB-COH-04105827-AIDDIRECT,11 Oct 2019,10690.25,GBP
AfriKids,International NGO,GB-COH-04105827-AIDDIRECT,11 Oct 2019,10000.18,GBP
Sabre Education Limited,International NGO,GB-COH-04105827-AIDDIRECT,11 Oct 2019,35438.61,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,11 Oct 2019,38055.41,GBP
Transform Africa,International NGO,GB-COH-04105827-AIDDIRECT,11 Oct 2019,16297.5,GBP
Send A Cow,International NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,98117.25,GBP
PHASE Worldwide (Practical Help Achieving Self Empowerment),International NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,10872.06,GBP
HealthProm,International NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,16157.95,GBP
Farm Africa,National NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,165431.27,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,45367.36,GBP
Pump Aid,International NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,143883.36,GBP
DeafKidz International,National NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,12101.77,GBP
Y Care International,N/A,GB-COH-04105827-AIDDIRECT,10 Sep 2019,47527.3,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,65496.27,GBP
Handicap International (Humanity and Inclusion),International NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,176146.68,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,51889.49,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,13155.0,GBP
Saferworld,International NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,273171.53,GBP
Action on Disability and Development,International NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,28276.03,GBP
Amref Health Africa,International NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,17465.0,GBP
BasicNeeds,International NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,40518.3,GBP
Food for the Hungry UK,International NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,10715.66,GBP
TREE AID,International NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,40159.88,GBP
Street Child,International NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,176496.41,GBP
Carers Worldwide,National NGO,GB-COH-04105827-AIDDIRECT,10 Sep 2019,10224.27,GBP
Ceasefire Centre for Civilian Rights,N/A,GB-COH-04105827-AIDDIRECT,10 Sep 2019,11620.19,GBP
Zimbabwe Educational Trust,N/A,GB-COH-04105827-AIDDIRECT,10 Sep 2019,5090.68,GBP
Aushwitz Institiute for Peace and Reconciliation,International NGO,GB-COH-04105827-AIDDIRECT,20 Aug 2019,77550.95,GBP
"Karuna Mission Social Solidarity, Myanmar",National NGO,GB-COH-04105827-AIDDIRECT,20 Aug 2019,57619.33,GBP
South Sudan Youth & Development Organisation,N/A,GB-COH-04105827-AIDDIRECT,20 Aug 2019,38107.0,GBP
Tearfund UK,International NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2019,10336.5,GBP
Raleigh International Trust,International NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2019,72828.33,GBP
AbleChildAfrica,International NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2019,20258.27,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2019,56856.74,GBP
Anti-Slavery International,National NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2019,31151.05,GBP
Disability and Development Partners (DDP),International NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2019,25030.2,GBP
ChildHope UK,International NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2019,52444.75,GBP
Joshua Orphan and Community Care,International NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2019,8555.97,GBP
ActionAid Rwanda,International NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2019,61518.46,GBP
Measham Family Christian Foundation (WellFound),N/A,GB-COH-04105827-AIDDIRECT,16 Aug 2019,41450.23,GBP
APT Action on Poverty,National NGO,GB-COH-04105827-AIDDIRECT,16 Aug 2019,31282.78,GBP
