Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,93335.95,GBP
TREE AID,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,9917.79,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,37233.5,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,108499.14,GBP
Compassion UK,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,83450.61,GBP
World Horse Welfare,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,27815.11,GBP
Camfed International,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,62866.12,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,51371.48,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,219256.01,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,356504.15,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,10946.25,GBP
Royal National Lifeboat Institution (RNLI),International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,45605.81,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,32663.34,GBP
Hope and Homes for Children (HHC),International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,392647.7,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,290064.75,GBP
Build Africa,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,34829.22,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,82463.57,GBP
AfriKids,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,37830.79,GBP
Child.org,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,21945.8,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,102602.98,GBP
War Child,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,39855.42,GBP
Village Water,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,33346.26,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,249942.25,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,2440.6,GBP
Zoological Society of London,International NGO,GB-COH-04105827-AIDMATCHII,12 Mar 2021,28196.24,GBP
Play Action International (formerly East African Playgrounds) ,International NGO,GB-COH-04105827-AIDMATCHII,16 Feb 2021,56652.34,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,16 Feb 2021,5000.0,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDMATCHII,16 Feb 2021,100395.17,GBP
Mercy Ships,International NGO,GB-COH-04105827-AIDMATCHII,16 Feb 2021,107144.78,GBP
Amref Health Africa (UK),International NGO,GB-COH-04105827-AIDMATCHII,16 Feb 2021,25198.38,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,16 Feb 2021,52212.16,GBP
WasteAid UK,International NGO,GB-COH-04105827-AIDMATCHII,16 Feb 2021,20656.42,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,16 Feb 2021,25206.68,GBP
Christian Blind Mission (CBM),International NGO,GB-COH-04105827-AIDMATCHII,16 Feb 2021,3231.95,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,16 Feb 2021,111235.22643627021,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,16 Feb 2021,83766.42,GBP
Islamic Relief Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,21 Jan 2021,776087.31,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,11 Dec 2020,5000.0,GBP
Save the Children Fund (SCUK),International NGO,GB-COH-04105827-AIDMATCHII,11 Dec 2020,5000.0,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,11 Dec 2020,5000.0,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,122705.55,GBP
Self Help Africa,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,11193.31,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,168424.95,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,26938.73,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,20816.18,GBP
Hope for Children,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,18366.6,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,87406.79,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,299972.27,GBP
WomanKind Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,19283.8,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,130978.27,GBP
Opportunity International UK,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,232418.38,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,106452.89,GBP
Health Poverty Action,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,8078.21,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,87678.23,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,481621.92,GBP
World Horse Welfare,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,15580.34,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,2473.66,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,27802.93,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,15358.18,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,21014.98,GBP
TREE AID,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,21106.84,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,97681.1,GBP
Amref Health Africa (UK),International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,21217.42,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,8017.5,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,124161.99,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,71074.31,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,25218.42,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,43004.09,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,724090.81,GBP
Compassion UK,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,79579.55,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,180024.6,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,96828.91,GBP
Royal National Lifeboat Institution (RNLI),International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,49555.57,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,89263.47,GBP
Hope and Homes for Children (HHC),International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,417069.69,GBP
AfriKids,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,111692.31,GBP
Child.org,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,19669.62,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,319461.64,GBP
Village Water,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,16181.62,GBP
Build Africa,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,32135.07,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,107301.77,GBP
War Child,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,51213.48,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,08 Dec 2020,177112.9,GBP
Mines Advisory Group,International NGO,GB-COH-04105827-AIDMATCHII,11 Nov 2020,28634.0,GBP
Send A Cow,International NGO,GB-COH-04105827-AIDMATCHII,11 Nov 2020,4650.24,GBP
Mercy Ships,International NGO,GB-COH-04105827-AIDMATCHII,11 Nov 2020,59103.14,GBP
Care International UK,N/A,GB-COH-04105827-AIDMATCHII,11 Nov 2020,33109.24,GBP
Camfed International,International NGO,GB-COH-04105827-AIDMATCHII,11 Nov 2020,128257.15,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,11 Nov 2020,92458.08,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,11 Nov 2020,45967.81,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,13 Oct 2020,193024.13,GBP
Trocaire,International NGO,GB-COH-04105827-AIDMATCHII,07 Oct 2020,5000.0,GBP
Action Against Hunger,International NGO,GB-COH-04105827-AIDMATCHII,07 Oct 2020,78298.97,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,07 Oct 2020,44329.35,GBP
Royal National Lifeboat Institution (RNLI),International NGO,GB-COH-04105827-AIDMATCHII,07 Oct 2020,49357.41,GBP
Build Africa,International NGO,GB-COH-04105827-AIDMATCHII,07 Oct 2020,59813.77,GBP
British Red Cross,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,23251.31,GBP
Save the Children Fund (SCUK),International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,174638.63,GBP
Save the Children Fund (SCUK),International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,336648.19,GBP
Save the Children Fund (SCUK),International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,235414.85,GBP
Islamic Relief Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,445393.27,GBP
Amnesty International UK,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,40296.59,GBP
British Asian Trust,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,82.37,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,72838.02,GBP
Self Help Africa,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,24336.74,GBP
World Horse Welfare,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,6043.37,GBP
Compassion UK,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,72104.64,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,84336.77,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,16979.82,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,102961.95,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,13068.66,GBP
Camfed International,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,64479.63,GBP
Amref Health Africa (UK),International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,45177.89,GBP
Opportunity International UK,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,276884.59,GBP
Hope for Children,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,23281.97,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,25146.7,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,175646.36,GBP
Care International UK,N/A,GB-COH-04105827-AIDMATCHII,11 Sep 2020,78012.16,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,54765.45,GBP
TREE AID,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,14876.98,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,68323.77,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,10641.9,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,405902.01,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,77705.99,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,214163.62,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,21540.3,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,298789.26,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,67428.02,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,77969.77,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,12218.7,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,24224.09,GBP
Hope and Homes for Children (HHC),International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,415183.72,GBP
Village Water,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,20003.55,GBP
AfriKids,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,61316.76,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,135282.55,GBP
War Child,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,85236.68,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,255437.73,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,85142.15,GBP
Child.org,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,16689.18,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,11 Sep 2020,168612.51,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,20 Aug 2020,287211.56819989,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,20 Aug 2020,80830.21160086882,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,20 Aug 2020,269330.36,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,12 Aug 2020,5000.0,GBP
Oxfam,International NGO,GB-COH-04105827-AIDMATCHII,12 Aug 2020,5000.0,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,12 Aug 2020,5000.0,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,12 Aug 2020,42887.41,GBP
Mercy Ships,International NGO,GB-COH-04105827-AIDMATCHII,12 Aug 2020,60626.36,GBP
WomanKind Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,12 Aug 2020,22077.41,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,12 Aug 2020,77021.49,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2020,2719.83,GBP
Mines Advisory Group,International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2020,95300.65,GBP
Mercy Ships,International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2020,208451.23,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2020,410806.03,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2020,23983.44509362935,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2020,18839.23,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2020,5000.0,GBP
Amnesty International UK,International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2020,46304.98,GBP
Trocaire,International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2020,185387.4,GBP
Action Against Hunger,International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2020,79887.24,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2020,103874.51,GBP
Opportunity International UK,International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2020,182043.55,GBP
WasteAid UK,International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2020,7490.7,GBP
Islamic Relief Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2020,226248.89,GBP
War Child,International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2020,93416.34,GBP
Self Help Africa,International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2020,12235.81,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2020,48291.13,GBP
Handicap International UK (Humanity and Inclusion) ,International NGO,GB-COH-04105827-AIDMATCHII,14 Jul 2020,10026.06,GBP
Child.org,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,22033.43,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,108436.26,GBP
Village Water,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,28499.23,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,68860.4,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,102067.76,GBP
Hope and Homes for Children (HHC),International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,326006.86,GBP
AfriKids,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,38409.3,GBP
Build Africa,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,50328.49,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,4629.29,GBP
World Horse Welfare,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,1546.81,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,150353.65,GBP
Care International UK,N/A,GB-COH-04105827-AIDMATCHII,09 Jun 2020,56311.26,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,79503.7,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,73381.94,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,130150.76,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,32886.84,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,189109.21,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,318379.05,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,12547.24,GBP
Hope for Children,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,14985.78,GBP
TREE AID,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,3756.45,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,34676.96,GBP
Camfed International,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,220188.3,GBP
Compassion UK,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,90625.47,GBP
Amref Health Africa (UK),International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,41177.93,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,69613.16,GBP
Royal National Lifeboat Institution (RNLI),International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,46377.11,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,71742.2,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,22402.39,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,77898.57,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,26094.59,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,29167.29,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,327270.76,GBP
Send A Cow,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,5000.0,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,5000.0,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,27274.93,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,09 Jun 2020,2002.2,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,15 May 2020,5000.0,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,15 May 2020,27753.99,GBP
WomanKind Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,15 May 2020,19139.94,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,15 May 2020,114949.02,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,15 May 2020,5000.0,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,15 May 2020,5000.0,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,15 May 2020,5000.0,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,15 May 2020,5000.0,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,15 May 2020,163553.69,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,15 May 2020,211755.19,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,15 May 2020,579.71,GBP
British Asian Trust,International NGO,GB-COH-04105827-AIDMATCHII,15 May 2020,345206.48,GBP
UNICEF,International NGO,GB-COH-04105827-AIDMATCHII,15 May 2020,25804.11,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,24 Apr 2020,32517.94,GBP
Build Africa,International NGO,GB-COH-04105827-AIDMATCHII,24 Apr 2020,17545.64,GBP
Mines Advisory Group,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,17251.2,GBP
British Red Cross,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,5000.0,GBP
Islamic Relief Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,276317.74,GBP
Amnesty International UK,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,70681.07,GBP
Action Against Hunger,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,100487.06,GBP
Action Against Hunger,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,96277.07,GBP
WomanKind Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,27085.58,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,6608.0,GBP
Hope and Homes for Children (HHC),International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,205126.07,GBP
WaterAid,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,519463.66,GBP
Care International UK,N/A,GB-COH-04105827-AIDMATCHII,16 Mar 2020,79089.78,GBP
Orbis Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,10863.83,GBP
ActionAid,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,141246.94,GBP
Amref Health Africa (UK),International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,11301.69,GBP
Mary's Meals,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,231511.57,GBP
Sense International,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,13023.94,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,25464.82,GBP
Practical Action,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,110271.19,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,93822.92,GBP
Royal National Lifeboat Institution (RNLI),International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,53336.85,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,105186.84,GBP
Hope for Children,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,17975.3,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,28800.57,GBP
Opportunity International UK,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,172423.14,GBP
Motivation Charitable Trust,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,19911.1,GBP
CAFOD,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,261524.29,GBP
The Leprosy Mission England and Wales (TLMEW),International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,49479.89,GBP
Concern Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,54218.55,GBP
Traidcraft Exchange,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,29666.72,GBP
Action Against Hunger,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,73719.5,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,168084.98,GBP
Street Child,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,178199.66,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,215447.21,GBP
EMMS International,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,57303.96,GBP
War Child,International NGO,GB-COH-04105827-AIDMATCHII,16 Mar 2020,101406.48,GBP
Sightsavers,International NGO,GB-COH-04105827-AIDMATCHII,19 Feb 2020,4553.38,GBP
Trocaire,International NGO,GB-COH-04105827-AIDMATCHII,19 Feb 2020,5000.0,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,19 Feb 2020,43215.0,GBP
Scottish Catholic International Aid Fund (SCIAF),International NGO,GB-COH-04105827-AIDMATCHII,19 Feb 2020,19129.44,GBP
British Asian Trust,International NGO,GB-COH-04105827-AIDMATCHII,19 Feb 2020,108235.91,GBP
Christian Aid,International NGO,GB-COH-04105827-AIDMATCHII,19 Feb 2020,193658.63,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,19 Feb 2020,680680.1,GBP
Camfed International,International NGO,GB-COH-04105827-AIDMATCHII,19 Feb 2020,54441.95,GBP
Farm Africa,International NGO,GB-COH-04105827-AIDMATCHII,19 Feb 2020,5389.76,GBP
World Child Cancer UK,International NGO,GB-COH-04105827-AIDMATCHII,19 Feb 2020,43312.99,GBP
Self Help Africa,International NGO,GB-COH-04105827-AIDMATCHII,19 Feb 2020,14571.69,GBP
Tearfund,International NGO,GB-COH-04105827-AIDMATCHII,19 Feb 2020,378608.04,GBP
Village Water,International NGO,GB-COH-04105827-AIDMATCHII,19 Feb 2020,37948.92,GBP
Child.org,International NGO,GB-COH-04105827-AIDMATCHII,19 Feb 2020,19994.11,GBP
AfriKids,International NGO,GB-COH-04105827-AIDMATCHII,19 Feb 2020,58315.11,GBP
Send a Cow,International NGO,GB-COH-04105827-AIDMATCHII,19 Feb 2020,113458.35,GBP
Islamic Relief Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,14 Jan 2020,258763.14,GBP
Amnesty International UK,International NGO,GB-COH-04105827-AIDMATCHII,14 Jan 2020,80982.67,GBP
Amnesty International UK,International NGO,GB-COH-04105827-AIDMATCHII,14 Jan 2020,47416.24,GBP
Islamic Relief Worldwide,International NGO,GB-COH-04105827-AIDMATCHII,14 Jan 2020,195151.49,GBP
