Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,141623.5894,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,1614219.763,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,43843.02013,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,169219.7335,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,966979.4436,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,23688.33042,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2021,506248.0357,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,1153340.48,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,2725547.69,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,844274.46,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,401970.6,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,-37128.61,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,227362.78,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,111235.06,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,157078.16,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,11830.47,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,682845.63,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,579011.07,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,28510.63,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,1228277.84,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,856191.47,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,59824.52,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,107314.29,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,448417.8,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,-44189.13,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,67511.96,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,133622.95,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,200797.62,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,1093701.75,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,572723.35,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,24545.67,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,60820.34,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,184304.84,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,163044.05,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,190149.78,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,143353.13,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,201439.14,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,110952.83,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,142633.39,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,4417.94,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,346960.16,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,27365.59,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,27360.06,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,355901.1,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,163105.42,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,50631.21,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,6108.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,701874.68,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,171810.35,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,149770.25,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,250586.57,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,881607.23,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,442100.19,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,311600.33,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,-83510.38,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,678776.66,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,36889.69,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,81987.04,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,199613.72,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,80885.48,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,268954.3,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,131836.58,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,507734.79,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,66768.79,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,452856.34,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,-28505.96,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,89823.79,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,86826.34,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,339555.35,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,17429.57,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,116127.25,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,-22884.8,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,78971.13,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2021,237549.87,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,1081876.62,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,2373749.27,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,803626.76,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,548688.55,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,133336.81,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,89339.2,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,76357.49,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,151747.75,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,86230.47,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,-769205.15,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,409927.96,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,35427.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,1075747.99,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,632917.17,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,45307.36,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,270050.32,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,406181.81,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,142272.32,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,44935.02,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,127851.46,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,831811.46,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,1226268.2,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,685277.95,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,25899.1,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,55905.31,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,230537.99,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,193168.6,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,152955.14,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,258648.13,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,259308.02,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,337273.21,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,128290.64,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,51453.02,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,313236.96,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,31147.42,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,74683.97,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,303416.36,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,135264.06,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,76191.69,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,10543.7,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,642346.15,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,148193.87,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,144821.83,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,166878.35,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,515860.97,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,424080.53,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,35003.54,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,323311.88,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,166035.36,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,89333.96,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,102337.99,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,128073.85,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,70775.94,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,240131.03,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,106171.71,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,382178.11,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,124839.25,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,526323.02,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,139719.35,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,87036.26,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,99513.32,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,318556.77,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,99732.42,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,99002.14,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,428320.1,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,41704.21,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Jun 2021,287401.17,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,2267288.02,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,11253505.71,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,1623067.47,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,439455.62,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,378232.7,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,244740.56,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,66656.27,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,297292.95,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,216867.64,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,2211286.44,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,207574.57,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,100927.84,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,2426392.62,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,530520.75,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,78622.94,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,139555.04,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,1060545.4,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,503184.69,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,151069.18,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,524217.37,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,475322.97,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,5222078.17,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,292150.08,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,68155.41,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,35996.66,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,827984.18,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,505810.72,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,305619.04,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,284293.32,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,437864.84,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,-10157.18,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,444458.52,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,159272.42,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,190620.49,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,59211.55,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,114248.88,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,604172.25,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,468896.07,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,95285.3,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,18009.8,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,2854212.91,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,317564.16,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,235568.17,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,241077.77,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,1507140.33,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,351320.82,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,-458646.1,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,125092.89,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,-12373.97,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,201307.59,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,109028.63,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,222102.6,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,314498.65,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,459448.6,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,523371.34,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,796153.22,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,224114.57,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,608794.08,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,407353.57,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,479332.75,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,107934.46,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,488573.45,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,339292.98,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,194416.83,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,1403010.74,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,157228.8,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,603589.25,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Mar 2021,-46295.36,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,4321281.3,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,4738135.22,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,1488697.45,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,838082.02,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,324719.03,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,143338.89,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,421434.8,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,306353.3,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,213191.98,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,377565.97,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,1369472.83,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,32237.66,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,2238293.37,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,2823129.58,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,230405.42,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,-20905.82,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,813269.12,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,259357.01,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,111516.44,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,175723.32,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,624761.42,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,2841950.88,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,-912907.45,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,105530.59,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,270487.82,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,436296.26,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,332893.44,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,453001.37,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,515943.47,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,472678.34,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,203303.94,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,262966.63,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,71176.09,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,220797.08,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,34007.7,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,279276.93,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,1511120.81,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,665004.51,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,80681.22,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,11074.89,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,1280523.2,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,313424.79,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,486312.95,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,338807.06,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,5690352.12,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,850664.31,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,226655.56,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,341036.92,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,760937.71,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,216839.91,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,116528.59,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,91412.17,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,308651.75,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,477147.03,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,288695.11,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,1107888.23,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,158977.62,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,964872.26,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,273002.38,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,232067.96,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,362362.75,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,500276.55,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,126123.53,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,147848.84,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,1024194.51,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,74640.68,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,348300.42,GBP
British Council,N/A,GB-GOV-3-BC-101,31 Dec 2020,-546.64,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,748209.87,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,4233886.53,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,1498095.12,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,-477915.8,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,299229.43,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,66763.21,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,84164.72,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,179021.68,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,98623.47,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,-339706.22,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,412636.8,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,29739.89,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,1481494.6,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,360232.46,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,38069.68,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,125064.36,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,354287.45,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,194361.38,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,0.0,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,43791.87,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,189398.83,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,272458.96,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,-1767698.31,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,499705.46,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,-42675.59,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,84313.75,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,238067.6,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,413223.85,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,190186.5,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,54811.27,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,-346106.93,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,277970.9,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,166765.41,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,55162.49,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,160944.87,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,41981.2,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,88881.49,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,218207.35,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,134077.8,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,163296.1,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,12706.29,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,848183.43,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,27313.72,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,157840.96,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,284359.85,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,5878920.52,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,563830.72,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,-338513.76,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,-363244.65,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,75427.64,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,156333.72,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,91635.56,GBP
British Council,N/A,GB-GOV-3-BC-101,30 Sep 2020,87098.82,GBP
