Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Fees,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,103600000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Oct 2019,107372734.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Sep 2019,4327.86,GBP
Fees,N/A,GB-COH-SC100833-L17-19,30 Sep 2019,9510.0,USD
aggregated spend <£250 to end Sep 19,N/A,GB-COH-SC100833-L17-19,30 Sep 2019,647233072.0,IDR
aggregated spend <£250 to end Sep 19,N/A,GB-COH-SC100833-L17-19,30 Sep 2019,1595.82,GBP
aggregated spend <£250 to end Sep 19,N/A,GB-COH-SC100833-L17-19,30 Sep 2019,103.36,USD
Fees,N/A,GB-COH-SC100833-L17-19,16 Sep 2019,1323.0,GBP
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,4552200.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,4589300.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,4947000.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,5009246.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,5103000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,5143100.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,5143100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,5143100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,5143100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,5143100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,5218100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,5218100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,5218100.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,6000000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,6125000.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,6750000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,7000000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,7400000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,8812800.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,8824791.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,9000000.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,9018388.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,9055866.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,9064000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,9263500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,9150000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,9166500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,9535000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,9860867.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,10200000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,10670000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,11196000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,16443367.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,18280758.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,21629806.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,23676666.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,23964182.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,26500000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,41458935.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,43164134.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,55000000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,58276633.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Sep 2019,75609334.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,30 Aug 2019,9510.0,USD
Fees,N/A,GB-COH-SC100833-L17-19,30 Aug 2019,4335.21,GBP
Fees,N/A,GB-COH-SC100833-L17-19,28 Aug 2019,1100.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,28 Aug 2019,275.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,28 Aug 2019,715.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,28 Aug 2019,3712.5,GBP
Fees,N/A,GB-COH-SC100833-L17-19,14 Aug 2019,958.8,GBP
Fees,N/A,GB-COH-SC100833-L17-19,14 Aug 2019,1082.45,GBP
Fees,N/A,GB-COH-SC100833-L17-19,14 Aug 2019,550.31,GBP
Fees,N/A,GB-COH-SC100833-L17-19,14 Aug 2019,3461.85,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,10 Aug 2019,645.0,USD
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,10 Aug 2019,1122.0,USD
Fees,N/A,GB-COH-SC100833-L17-19,08 Aug 2019,591.3,GBP
Fees,N/A,GB-COH-SC100833-L17-19,08 Aug 2019,1297.2,GBP
Fees,N/A,GB-COH-SC100833-L17-19,08 Aug 2019,4615.8,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,1297.2,GBP
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,305.78,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,663.67,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,1383.14,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,3956.4,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,4589300.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,4602000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,4604000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,4896000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,4896024.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,4896024.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,4940000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,4947000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,4947000.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,5009246.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,5143100.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,5218100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,5218100.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,5250000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,5533500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,5665000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,5783700.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,5783700.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,6072000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,6232250.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,6580000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,6580000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,7517500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,7178000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,7931000.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,8000000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,8057000.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,8400000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,8824791.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,9055866.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,9287750.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,9462000.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,9800000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,9860867.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,9952000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,9952000.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,10957000.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,11257500.0,IDR
Reimb. - L/T Staff Living Allowance,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,14822500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,16443367.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,20000000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,21629806.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,23676666.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,24887500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,33152000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,41458935.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,43164134.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,47500000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,58276633.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,59871860.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,75609334.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Aug 2019,145505000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,26 Jul 2019,4507.69,GBP
Fees,N/A,GB-COH-SC100833-L17-19,24 Jul 2019,9510.0,USD
Fees,N/A,GB-COH-SC100833-L17-19,15 Jul 2019,1104.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,15 Jul 2019,1325.6,GBP
Fees,N/A,GB-COH-SC100833-L17-19,15 Jul 2019,1472.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,15 Jul 2019,5168.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,15 Jul 2019,5512.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,41458935.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,48664134.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,48750000.0,IDR
Reimb. - L/T Staff Living Allowance,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,50640000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,58276633.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,75609334.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,-130843.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,4910200.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,4910200.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,4935000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,4947000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,5000000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,5000000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,5000000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,5000000.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,5009246.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,5138100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,5143100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,5218100.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,5218100.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,5250000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,5473600.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,5771500.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,5985000.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,6000000.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,6000000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,8536000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,9860867.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,9894000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jul 2019,21629806.0,IDR
aggregated spend <£250 to end Jun 19,N/A,GB-COH-SC100833-L17-19,30 Jun 2019,997348243.0,IDR
aggregated spend <£250 to end Jun 19,N/A,GB-COH-SC100833-L17-19,30 Jun 2019,893.32,GBP
Reimb. - Communications,N/A,GB-COH-SC100833-L17-19,29 Jun 2019,400.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,28 Jun 2019,9510.0,USD
Fees,N/A,GB-COH-SC100833-L17-19,27 Jun 2019,4547.69,GBP
Fees,N/A,GB-COH-SC100833-L17-19,14 Jun 2019,-59.4,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,14 Jun 2019,339.8,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,40664134.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,41458935.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,42539764.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,45000000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,58276633.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,75609334.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,99456000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,-5608000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,-4985700.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,-857500.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,-857500.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,-857500.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,-857500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,-436320.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,-314900.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,-314900.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,-289900.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,-289900.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,-99724.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,4510500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,4510500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,4510500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,4510500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,4550000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,4575500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,4605500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,4875800.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,5009246.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,5143100.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,5143100.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,5250000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,5256000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,5317100.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,5412100.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,5665000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,5665000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,5674500.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,5855000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,6035400.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,6080300.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,6080300.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,6295112.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,6798000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,6906000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,7300000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,8064000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,8824791.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,8824791.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,9000000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,9055866.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,9055866.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,9165000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,9381000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,9860867.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,16443367.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,16443367.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,20000000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,23676666.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,23676666.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,25550000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,29620000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 Jun 2019,38936000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,31 May 2019,4685.28,GBP
Fees,N/A,GB-COH-SC100833-L17-19,31 May 2019,9510.0,USD
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,22 May 2019,636.68,GBP
Fees,N/A,GB-COH-SC100833-L17-19,10 May 2019,615.25,GBP
Fees,N/A,GB-COH-SC100833-L17-19,10 May 2019,615.25,GBP
Fees,N/A,GB-COH-SC100833-L17-19,10 May 2019,1099.8,GBP
Fees,N/A,GB-COH-SC100833-L17-19,10 May 2019,1099.8,GBP
Fees,N/A,GB-COH-SC100833-L17-19,10 May 2019,1323.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,10 May 2019,1323.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,10 May 2019,3729.73,GBP
Fees,N/A,GB-COH-SC100833-L17-19,10 May 2019,3729.73,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,40664134.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,41458935.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,58276633.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,75609334.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,-3381.93,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,-1410.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,-329.7,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,1082.45,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,1104.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,1104.0,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,1353.6,GBP
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,2802.45,GBP
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 May 2019,-18000000.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 May 2019,-2607040.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 May 2019,-1144300.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 May 2019,-515030.0,IDR
Reimb. - Bank Charges,N/A,GB-COH-SC100833-L17-19,01 May 2019,-179307.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 May 2019,4532000.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 May 2019,4602000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 May 2019,4631600.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 May 2019,4976000.0,IDR
Reimb. - Office Rent & Clerical Assistance,N/A,GB-COH-SC100833-L17-19,01 May 2019,5009246.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,01 May 2019,5250000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 May 2019,5447100.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,5485404.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 May 2019,5600000.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,01 May 2019,6000000.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 May 2019,6080300.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 May 2019,6080300.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 May 2019,6155300.0,IDR
Reimb. - Air Travel,N/A,GB-COH-SC100833-L17-19,01 May 2019,6155300.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 May 2019,6450500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,6500000.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 May 2019,6600000.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 May 2019,7500000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,8824791.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,9055866.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 May 2019,9500000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,9860867.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,01 May 2019,10500000.0,IDR
Reimb. - Office Running Costs,N/A,GB-COH-SC100833-L17-19,01 May 2019,12523500.0,IDR
Reimb. - Per Diem,N/A,GB-COH-SC100833-L17-19,01 May 2019,13046500.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,16443367.0,IDR
Reimb. - Travel Expenses,N/A,GB-COH-SC100833-L17-19,01 May 2019,18850000.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,21629806.0,IDR
Fees,N/A,GB-COH-SC100833-L17-19,01 May 2019,23676666.0,IDR
Reimb. - Activities Draw Down,N/A,GB-COH-SC100833-L17-19,01 May 2019,24375000.0,IDR
Reimb. - Local Transport,N/A,GB-COH-SC100833-L17-19,01 May 2019,25367850.0,IDR
Reimb. - Workshops,N/A,GB-COH-SC100833-L17-19,01 May 2019,28455000.0,IDR
