Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Sightsavers,Government,GB-GOV-1-300397-102,21 Jul 2020,40000.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,21 Jul 2020,147892.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,21 Jul 2020,12271.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,21 Jul 2020,232395.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,21 Jul 2020,554507.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,17 Jul 2020,38914.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,17 Jul 2020,15704.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,17 Jul 2020,32388.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,17 Jul 2020,8341.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,17 Jul 2020,11011.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,17 Jul 2020,7625.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,17 Jul 2020,37332.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Jul 2020,7526.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Jul 2020,6061.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Jul 2020,19184.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Jul 2020,10949.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Jul 2020,4756.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Jul 2020,14203.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Jul 2020,4633.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Jul 2020,4246.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,03 Jul 2020,40555.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,03 Jul 2020,16373.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,03 Jul 2020,9737.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,03 Jul 2020,9407.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,03 Jul 2020,9411.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,03 Jul 2020,11273.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,03 Jul 2020,4169.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,03 Jul 2020,18448.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,03 Jul 2020,16802.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,03 Jul 2020,16096.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,03 Jul 2020,17034.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,03 Jul 2020,5102.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,03 Jul 2020,8207.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,03 Jul 2020,16165.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,03 Jul 2020,10700.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,03 Jul 2020,3722.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,03 Jul 2020,5100.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,03 Jul 2020,21673.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300397-105,11 Jun 2020,124659.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,10 Jun 2020,11170.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,03 Jun 2020,16746.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,02 Jun 2020,99127.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,02 Jun 2020,17991.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,02 Jun 2020,10195.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,29 May 2020,49337.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,29 May 2020,8270.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,29 May 2020,20557.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,29 May 2020,11763.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,29 May 2020,22079.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,29 May 2020,6554.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,28 May 2020,19527.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,28 May 2020,52219.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,28 May 2020,10038.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,28 May 2020,14958.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,28 May 2020,16140.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,28 May 2020,17621.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,28 May 2020,6744.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,28 May 2020,8148.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,14 May 2020,32796.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,04 May 2020,39499.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,04 May 2020,78612.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,04 May 2020,6739.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,04 May 2020,7980.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,04 May 2020,31882.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,04 May 2020,23530.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,04 May 2020,7076.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,04 May 2020,2497.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,04 May 2020,23599.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,04 May 2020,8605.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,04 May 2020,19853.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,04 May 2020,44980.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,26 Mar 2020,46522.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,26 Mar 2020,47938.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,26 Mar 2020,5107.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,26 Mar 2020,7078.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Mar 2020,11548.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Mar 2020,17150.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Mar 2020,18094.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,25 Mar 2020,27991.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,25 Mar 2020,37871.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300397-105,11 Mar 2020,196029.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,09 Mar 2020,60786.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,02 Mar 2020,129398.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,02 Mar 2020,16166.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,02 Mar 2020,19266.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,02 Mar 2020,19561.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,02 Mar 2020,28896.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,02 Mar 2020,6130.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,02 Mar 2020,6226.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,02 Mar 2020,12947.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,07 Feb 2020,9391.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,21 Jan 2020,58762.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Jan 2020,10761.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Jan 2020,14860.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Jan 2020,16060.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Jan 2020,36183.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Jan 2020,5909.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,21 Jan 2020,8066.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Dec 2019,11540.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Dec 2019,13920.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Dec 2019,12243.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Dec 2019,7178.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,16 Dec 2019,119190.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,16 Dec 2019,19405.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,16 Dec 2019,13592.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,16 Dec 2019,14239.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,27 Nov 2019,82431.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,27 Nov 2019,18852.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,27 Nov 2019,11703.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,27 Nov 2019,17425.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,27 Nov 2019,18493.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,27 Nov 2019,7116.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,27 Nov 2019,91119.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,27 Nov 2019,9248.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,27 Nov 2019,12859.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,19 Nov 2019,10895.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,25 Oct 2019,14346.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,17 Oct 2019,41696.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Oct 2019,12085.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Oct 2019,20623.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Oct 2019,11450.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Oct 2019,11673.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Oct 2019,13131.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Oct 2019,13638.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,17 Oct 2019,9786.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,03 Oct 2019,13551.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,23 Sep 2019,50184.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,23 Sep 2019,5667.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,23 Sep 2019,12098.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,23 Sep 2019,12277.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,20 Sep 2019,10083.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Sep 2019,32019.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Sep 2019,33916.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,18 Sep 2019,48223.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,11 Sep 2019,14505.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,05 Sep 2019,2654.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,03 Sep 2019,39847.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,19 Aug 2019,13270.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,05 Aug 2019,2997.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,24 Jul 2019,37624.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,24 Jul 2019,41013.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,24 Jul 2019,9679.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300397-105,03 Jul 2019,210000.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,28 Jun 2019,17033.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,28 Jun 2019,3425.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,28 Jun 2019,58211.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,28 Jun 2019,11388.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,28 Jun 2019,22851.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,24 Jun 2019,35173.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,24 Jun 2019,14281.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,24 Jun 2019,93025.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,13 Jun 2019,110650.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,13 Jun 2019,12395.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,06 Jun 2019,14091.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,06 Jun 2019,16311.0,GBP
London School of Hygiene and Tropical Medicine,Government,GB-GOV-1-300397-105,08 May 2019,90000.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,02 May 2019,49348.0,GBP
Sightsavers,Government,GB-GOV-1-300397-102,29 Apr 2019,10418.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,29 Apr 2019,72301.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,29 Apr 2019,25168.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,02 Apr 2019,4548.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,01 Apr 2019,34266.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,01 Apr 2019,23737.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,01 Apr 2019,74083.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,26 Feb 2019,4716.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,19 Feb 2019,32400.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,19 Feb 2019,60800.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,14 Feb 2019,45100.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,14 Feb 2019,88370.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,14 Feb 2019,15132.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,07 Jan 2019,43775.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,07 Jan 2019,70033.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,07 Jan 2019,23580.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,18 Dec 2018,28712.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,18 Dec 2018,69924.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,18 Dec 2018,51354.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,07 Dec 2018,25813.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,07 Dec 2018,27544.0,GBP
Sightsavers,Government,GB-GOV-1-300397-103,07 Dec 2018,7722.0,GBP
Sightsavers,Government,GB-GOV-1-300397-104,02 Oct 2018,7779.0,GBP
Sightsavers,Government,GB-GOV-1-300397-101,02 Oct 2018,1120.0,GBP
