Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
STEG Uptake Manager 1 September 2021 - February 2022,N/A,GB-CHC-287287-PO8422-STEG,25 Feb 2022,3000.0,GBP
STEG Uptake Manager 2 September 2021 - February 2022,N/A,GB-CHC-287287-PO8422-STEG,25 Feb 2022,2250.0,GBP
STEG Groningen Programme Team December 2021 - February 2022,The University of Groningen,GB-CHC-287287-PO8422-STEG,21 Feb 2022,9796.0,GBP
STEG Notre Dame Programme Team December 2021 - February 2022,The University of Notre Dame,GB-CHC-287287-PO8422-STEG,21 Feb 2022,12689.05,GBP
STEG Audioboom February 2022,N/A,GB-CHC-287287-PO8422-STEG,03 Feb 2022,7.51,GBP
STEG-ACET Fellow first payment 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Jan 2022,6057.0,GBP
Honorarium for keynote speaker annual conference 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Jan 2022,1500.0,GBP
Honorarium for keynote speaker annual conference 2022,N/A,GB-CHC-287287-PO8422-STEG,31 Jan 2022,1500.0,GBP
First 20% Payment LRG 453,Bocconi University,GB-CHC-287287-PO8422-STEG,28 Jan 2022,19791.8,GBP
First 20% Payment LRG 609,Dyadic Research Impacts,GB-CHC-287287-PO8422-STEG,28 Jan 2022,19954.2,GBP
First 20% Payment LRG 607,Development Data Lab,GB-CHC-287287-PO8422-STEG,31 Dec 2021,19981.2,GBP
STEG Audioboom November & December 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Dec 2021,22.93,GBP
LRG 1 External Evaluator Fees December 2021,N/A,GB-CHC-287287-PO8422-STEG,30 Dec 2021,400.0,GBP
LRG 1 External Evaluator Fees December 2021,N/A,GB-CHC-287287-PO8422-STEG,30 Dec 2021,400.0,GBP
LRG 1 External Evaluator Fees December 2021,N/A,GB-CHC-287287-PO8422-STEG,30 Dec 2021,400.0,GBP
LRG 1 External Evaluator Fees December 2021,N/A,GB-CHC-287287-PO8422-STEG,30 Dec 2021,400.0,GBP
LRG 1 External Evaluator Fees December 2021,N/A,GB-CHC-287287-PO8422-STEG,30 Dec 2021,400.0,GBP
LRG 1 External Evaluator Fees December 2021,N/A,GB-CHC-287287-PO8422-STEG,30 Dec 2021,400.0,GBP
LRG 1 External Evaluator Fees December 2021,N/A,GB-CHC-287287-PO8422-STEG,30 Dec 2021,400.0,GBP
LRG 1 External Evaluator Fees December 2021,N/A,GB-CHC-287287-PO8422-STEG,30 Dec 2021,400.0,GBP
LRG 1 External Evaluator Fees December 2021,N/A,GB-CHC-287287-PO8422-STEG,30 Dec 2021,400.0,GBP
First 40% Payment SRG 549,Institute for Financial Management and Research ,GB-CHC-287287-PO8422-STEG,28 Dec 2021,9991.6,GBP
First 40% Payment SRG 643,Universidad de los Andes,GB-CHC-287287-PO8422-STEG,30 Nov 2021,4800.0,GBP
First 40% Payment SRG 644,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2021,9868.0,GBP
First 40% Payment SRG 649,University of Warwick,GB-CHC-287287-PO8422-STEG,30 Nov 2021,9242.0,GBP
First 40% Payment PhD 575,London School of Economics,GB-CHC-287287-PO8422-STEG,30 Nov 2021,6000.0,GBP
First 40% Payment PhD 647,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2021,4784.0,GBP
STEG November 2021 VAT,N/A,GB-CHC-287287-PO8422-STEG,30 Nov 2021,15968.64,GBP
STEG CEPR Programme Team and management expense September - November 2021,Centre for Economic Policy Research,GB-CHC-287287-PO8422-STEG,30 Nov 2021,68593.21,GBP
First 40% Payment SRG 528,N/A,GB-CHC-287287-PO8422-STEG,29 Nov 2021,5482.67,GBP
First 40% Payment SRG 580,N/A,GB-CHC-287287-PO8422-STEG,29 Nov 2021,8996.8,GBP
First 40% Payment PhD 565,University of Oxford,GB-CHC-287287-PO8422-STEG,29 Nov 2021,6000.0,GBP
STEG Chair of CASC Honorarium September - November 2021,N/A,GB-CHC-287287-PO8422-STEG,29 Nov 2021,5625.0,GBP
STEG Research Director Honorarium September - November 2021,N/A,GB-CHC-287287-PO8422-STEG,29 Nov 2021,5625.0,GBP
First 40% Payment SRG 461,N/A,GB-CHC-287287-PO8422-STEG,28 Nov 2021,5610.0,GBP
First 40% Payment SRG 477,N/A,GB-CHC-287287-PO8422-STEG,28 Nov 2021,9403.2,GBP
First 40% Payment SRG 491,N/A,GB-CHC-287287-PO8422-STEG,28 Nov 2021,8256.0,GBP
First 40% Payment SRG 494,N/A,GB-CHC-287287-PO8422-STEG,28 Nov 2021,7401.6,GBP
First 40% Payment SRG 561,N/A,GB-CHC-287287-PO8422-STEG,28 Nov 2021,10000.0,GBP
First 40% Payment PhD 377,N/A,GB-CHC-287287-PO8422-STEG,28 Nov 2021,5622.0,GBP
First 40% Payment PhD 474,N/A,GB-CHC-287287-PO8422-STEG,28 Nov 2021,4800.0,GBP
First 40% Payment PhD 512,N/A,GB-CHC-287287-PO8422-STEG,28 Nov 2021,4800.0,GBP
First 40% Payment PhD 531,N/A,GB-CHC-287287-PO8422-STEG,28 Nov 2021,5249.0,GBP
First 40% Payment PhD 567,N/A,GB-CHC-287287-PO8422-STEG,28 Nov 2021,2390.0,GBP
First 40% Payment PhD 570,N/A,GB-CHC-287287-PO8422-STEG,28 Nov 2021,6000.0,GBP
First 40% Payment PhD 645,N/A,GB-CHC-287287-PO8422-STEG,28 Nov 2021,6023.0,GBP
First 40% Payment SRG 368,N/A,GB-CHC-287287-PO8422-STEG,28 Nov 2021,4786.0,GBP
First 40% Payment SRG 435,N/A,GB-CHC-287287-PO8422-STEG,28 Nov 2021,9024.0,GBP
STEG Groningen Programme Team September - November 2021,The University of Groningen,GB-CHC-287287-PO8422-STEG,26 Nov 2021,9796.0,GBP
STEG Notre Dame Programme Team September - November 2021,The University of Notre Dame,GB-CHC-287287-PO8422-STEG,26 Nov 2021,12689.05,GBP
STEG ACET programme Team September - November 2021,African Centre for Economic Development,GB-CHC-287287-PO8422-STEG,25 Nov 2021,25183.62,GBP
STEG Oxford Programme Team September - November 2021,The University of Oxford,GB-CHC-287287-PO8422-STEG,25 Nov 2021,15533.28,GBP
STEG Y-RISE Programme Team September - November 2021,The Yale Research Initiative on Innovation and Scale,GB-CHC-287287-PO8422-STEG,25 Nov 2021,8200.75,GBP
SRG 2 & PhD 1 round external evaluation fees October 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Oct 2021,500.0,GBP
SRG 2 & PhD 1 round external evaluation fees October 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Oct 2021,500.0,GBP
SRG 2 & PhD 1 round external evaluation fees October 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Oct 2021,500.0,GBP
SRG 2 & PhD 1 round external evaluation fees October 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Oct 2021,500.0,GBP
SRG 2 & PhD 1 round external evaluation fees October 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Oct 2021,500.0,GBP
SRG 2 & PhD 1 round external evaluation fees October 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Oct 2021,500.0,GBP
SRG 2 & PhD 1 round external evaluation fees October 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Oct 2021,500.0,GBP
SRG 2 & PhD 1 round external evaluation fees October 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Oct 2021,500.0,GBP
SRG 2 & PhD 1 round external evaluation fees October 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Oct 2021,500.0,GBP
SRG 2 & PhD 1 round external evaluation fees October 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Oct 2021,500.0,GBP
STEG Audioboom October 2021,N/A,GB-CHC-287287-PO8422-STEG,03 Oct 2021,7.67,GBP
First 40% Payment SRG 102,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2021,8000.0,GBP
First 40% Payment SRG 147,Ashoka University,GB-CHC-287287-PO8422-STEG,30 Sep 2021,8400.0,GBP
First 40% Payment SRG 197,University of St. Gallen,GB-CHC-287287-PO8422-STEG,30 Sep 2021,9391.2,GBP
STEG Audioboom account May - September 2021,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2021,37.07,GBP
STEG Grant Application Online Process Work,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2021,2775.0,GBP
STEG September 2021 VAT ,N/A,GB-CHC-287287-PO8422-STEG,30 Sep 2021,555.0,GBP
First 40% Payment SRG 31,N/A,GB-CHC-287287-PO8422-STEG,28 Sep 2021,5940.0,GBP
First 40% Payment SRG 33,"Royal Holloway, University of London",GB-CHC-287287-PO8422-STEG,28 Sep 2021,8872.4,GBP
First 40% Payment SRG 59,N/A,GB-CHC-287287-PO8422-STEG,28 Sep 2021,7980.8,GBP
First 40% Payment SRG 64,N/A,GB-CHC-287287-PO8422-STEG,28 Sep 2021,6000.0,GBP
First 40% Payment SRG 78,N/A,GB-CHC-287287-PO8422-STEG,28 Sep 2021,8568.0,GBP
First 40% Payment SRG 79,N/A,GB-CHC-287287-PO8422-STEG,28 Sep 2021,4611.6,GBP
First 40% Payment SRG 129,N/A,GB-CHC-287287-PO8422-STEG,28 Sep 2021,6000.0,GBP
First 40% Payment SRG 134,N/A,GB-CHC-287287-PO8422-STEG,28 Sep 2021,10000.0,GBP
First 40% Payment SRG 142,N/A,GB-CHC-287287-PO8422-STEG,28 Sep 2021,9400.0,GBP
First 40% Payment SRG 160,University of Warwick,GB-CHC-287287-PO8422-STEG,28 Sep 2021,7509.2,GBP
First 40% Payment SRG 162,N/A,GB-CHC-287287-PO8422-STEG,28 Sep 2021,6000.0,GBP
First 40% Payment SRG 190,N/A,GB-CHC-287287-PO8422-STEG,28 Sep 2021,4752.0,GBP
First 40% Payment SRG 198,N/A,GB-CHC-287287-PO8422-STEG,28 Sep 2021,10000.0,GBP
First 40% Payment SRG 216,N/A,GB-CHC-287287-PO8422-STEG,28 Sep 2021,5948.0,GBP
STEG Notre Dame Programme Team June-August 2021,The University of Notre Dame,GB-CHC-287287-PO8422-STEG,31 Aug 2021,12689.05,GBP
STEG CEPR Programme Team and management expense June-August 2021,Centre for Economic Policy Research,GB-CHC-287287-PO8422-STEG,31 Aug 2021,68702.43,GBP
STEG Uptake Manager 2 June-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,2250.0,GBP
STEG Theme Leader Fee March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,1250.0,GBP
STEG Theme Leader Fee March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,1250.0,GBP
STEG Theme Leader Fee March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,1250.0,GBP
STEG Theme Leader Fee March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,1250.0,GBP
STEG Theme Leader Fee March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,1250.0,GBP
STEG Theme Leader Fee March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,1250.0,GBP
STEG Theme Leader Fee March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,1250.0,GBP
STEG Theme Leader Fee March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,1250.0,GBP
STEG Theme Leader Fee March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,1250.0,GBP
STEG Theme Leader Fee March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,1250.0,GBP
STEG Theme Leader Fee March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,1250.0,GBP
STEG Advisory Group Honorarium March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,750.0,GBP
STEG Advisory Group Honorarium March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,750.0,GBP
STEG Advisory Group Honorarium March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,750.0,GBP
STEG Advisory Group Honorarium March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,750.0,GBP
STEG Advisory Group Honorarium March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,750.0,GBP
STEG Advisory Group Honorarium March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,750.0,GBP
STEG Advisory Group Honorarium March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,750.0,GBP
STEG Advisory Group Honorarium March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,750.0,GBP
STEG Advisory Group Honorarium March-August 2021,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,750.0,GBP
STEG June-August 2021 VAT ,N/A,GB-CHC-287287-PO8422-STEG,31 Aug 2021,17040.42,GBP
STEG Oxford Programme Team June-August 2021,The University of Oxford,GB-CHC-287287-PO8422-STEG,23 Aug 2021,15533.28,GBP
STEG Chair of CASC Honorarium June-August 2021,N/A,GB-CHC-287287-PO8422-STEG,20 Aug 2021,5625.0,GBP
STEG Research Director Honorarium June-August 2021,N/A,GB-CHC-287287-PO8422-STEG,20 Aug 2021,5625.0,GBP
STEG Uptake Manager 1 June-August 2021,N/A,GB-CHC-287287-PO8422-STEG,19 Aug 2021,3000.0,GBP
STEG Groningen Programme Team June-August 2021,The University of Groningen,GB-CHC-287287-PO8422-STEG,13 Aug 2021,9796.0,GBP
STEG ACET programme Team June-August 2021,African Centre for Economic Development,GB-CHC-287287-PO8422-STEG,11 Aug 2021,25183.62,GBP
STEG Y-RISE Programme Team June-August 2021,The Yale Research Initiative on Innovation and Scale,GB-CHC-287287-PO8422-STEG,11 Aug 2021,8200.75,GBP
STEG Research Director Honorarium March-May 2021,N/A,GB-CHC-287287-PO8422-STEG,02 Jun 2021,5625.0,GBP
STEG CEPR Programme Team and management expense March - May 2021,Centre for Economic Policy Research,GB-CHC-287287-PO8422-STEG,31 May 2021,69384.33,GBP
STEG Chair of CASC Honorarium March-May 2021,N/A,GB-CHC-287287-PO8422-STEG,31 May 2021,5625.0,GBP
STEG March-May 2021 VAT ,N/A,GB-CHC-287287-PO8422-STEG,31 May 2021,16376.93,GBP
STEG Groningen Programme Team March-May 2021,The University of Groningen,GB-CHC-287287-PO8422-STEG,28 May 2021,9796.0,GBP
STEG Y-RISE Programme Team March-May 2021,The Yale Research Initiative on Innovation and Scale,GB-CHC-287287-PO8422-STEG,28 May 2021,8200.75,GBP
STEG ACET programme Team March-May 2021,African Centre for Economic Development,GB-CHC-287287-PO8422-STEG,26 May 2021,25183.62,GBP
STEG Oxford Programme Team March-May 2021,The University of Oxford,GB-CHC-287287-PO8422-STEG,26 May 2021,15533.28,GBP
STEG Grant Application Online Process Work,N/A,GB-CHC-287287-PO8422-STEG,30 Apr 2021,1530.0,GBP
STEG April Research VAT ,N/A,GB-CHC-287287-PO8422-STEG,30 Apr 2021,306.0,GBP
STEG Audit Fee Year 1,N/A,GB-CHC-287287-PO8422-STEG,30 Apr 2021,1250.0,GBP
STEG Virtual Course Teaching Assistant honorarium,N/A,GB-CHC-287287-PO8422-STEG,28 Apr 2021,200.0,GBP
STEG Audioboom account April ,N/A,GB-CHC-287287-PO8422-STEG,03 Apr 2021,7.47,GBP
STEG Pathfinding Paper Policy Briefs,N/A,GB-CHC-287287-PO8422-STEG,31 Mar 2021,5000.0,GBP
STEG Virtual Course Teaching Assistant honorarium ,N/A,GB-CHC-287287-PO8422-STEG,29 Mar 2021,200.0,GBP
STEG Virtual Course Teaching Assistant honorarium ,N/A,GB-CHC-287287-PO8422-STEG,29 Mar 2021,200.0,GBP
STEG Podcasts,N/A,GB-CHC-287287-PO8422-STEG,27 Mar 2021,1500.0,GBP
STEG Website final payment ,N/A,GB-CHC-287287-PO8422-STEG,24 Mar 2021,23448.0,GBP
STEG Virtual Course Lecturer honorarium ,N/A,GB-CHC-287287-PO8422-STEG,21 Mar 2021,300.0,GBP
STEG CEPR Programme Team and management expense December 2020 - February 2021,Centre for Economic Policy Research ,GB-CHC-287287-PO8422-STEG,28 Feb 2021,70559.42,GBP
STEG VAT incurred between March 2020 - March 2021,N/A,GB-CHC-287287-PO8422-STEG,28 Feb 2021,74795.05,GBP
STEG Website second payment ,N/A,GB-CHC-287287-PO8422-STEG,26 Feb 2021,4572.0,GBP
STEG Y-RISE Programme Team December 2020 - February 2021, The Yale Research Initiative on Innovation and Scale,GB-CHC-287287-PO8422-STEG,25 Feb 2021,5200.0,GBP
STEG Theme Leader Fee September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,25 Feb 2021,1250.0,GBP
STEG Pathfinding Paper 05 second 50% payment,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,4000.0,GBP
STEG Virtual Course Lecturer honorarium ,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,600.0,GBP
STEG Virtual Course Lecturer honorarium ,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,300.0,GBP
STEG Virtual Course Lecturer honorarium ,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,300.0,GBP
STEG Pathfinding Paper 07 third 25% payment,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,2000.0,GBP
STEG Pathfinding Paper 07 fourth 25% payment,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,2000.0,GBP
STEG Virtual Course Lecturer honorarium ,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,300.0,GBP
STEG Advisory Group Honorarium September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,750.0,GBP
STEG Advisory Group Honorarium September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,750.0,GBP
STEG Advisory Group Honorarium September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,750.0,GBP
STEG Advisory Group Honorarium September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,750.0,GBP
STEG Advisory Group Honorarium September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,750.0,GBP
STEG Advisory Group Honorarium September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,750.0,GBP
STEG Advisory Group Honorarium September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,750.0,GBP
STEG Advisory Group Honorarium September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,750.0,GBP
STEG Advisory Group Honorarium September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,750.0,GBP
STEG Theme Leader Fee September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,1250.0,GBP
STEG Theme Leader Fee September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,1250.0,GBP
STEG Theme Leader Fee September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,1250.0,GBP
STEG Theme Leader Fee September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,1250.0,GBP
STEG Theme Leader Fee September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,1250.0,GBP
STEG Theme Leader Fee September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,1250.0,GBP
STEG Theme Leader Fee September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,1250.0,GBP
STEG Theme Leader Fee September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,1250.0,GBP
STEG Theme Leader Fee September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,1250.0,GBP
STEG Theme Leader Fee March 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,24 Feb 2021,2500.0,GBP
STEG Virtual Course Lecturer honorarium ,N/A,GB-CHC-287287-PO8422-STEG,23 Feb 2021,300.0,GBP
STEG Virtual Course Lecturer honorarium ,N/A,GB-CHC-287287-PO8422-STEG,23 Feb 2021,300.0,GBP
STEG Virtual Course Lecturer honorarium ,N/A,GB-CHC-287287-PO8422-STEG,23 Feb 2021,300.0,GBP
STEG Virtual Course Lecturer honorarium ,N/A,GB-CHC-287287-PO8422-STEG,23 Feb 2021,300.0,GBP
STEG Virtual Course Lecturer honorarium ,N/A,GB-CHC-287287-PO8422-STEG,23 Feb 2021,300.0,GBP
STEG Virtual Course Lecturer honorarium ,N/A,GB-CHC-287287-PO8422-STEG,23 Feb 2021,300.0,GBP
STEG Virtual Course Lecturer honorarium ,N/A,GB-CHC-287287-PO8422-STEG,23 Feb 2021,300.0,GBP
STEG Virtual Course Lecturer honorarium ,N/A,GB-CHC-287287-PO8422-STEG,23 Feb 2021,300.0,GBP
STEG Virtual Course Lecturer honorarium ,N/A,GB-CHC-287287-PO8422-STEG,23 Feb 2021,300.0,GBP
STEG Virtual Course Lecturer honorarium ,N/A,GB-CHC-287287-PO8422-STEG,23 Feb 2021,300.0,GBP
STEG Virtual Course Lecturer honorarium ,N/A,GB-CHC-287287-PO8422-STEG,23 Feb 2021,300.0,GBP
STEG Virtual Course Teaching Assistant honorarium ,N/A,GB-CHC-287287-PO8422-STEG,23 Feb 2021,200.0,GBP
STEG Virtual Course Teaching Assistant honorarium ,N/A,GB-CHC-287287-PO8422-STEG,23 Feb 2021,200.0,GBP
STEG Virtual Course Teaching Assistant honorarium ,N/A,GB-CHC-287287-PO8422-STEG,23 Feb 2021,200.0,GBP
STEG Virtual Course Teaching Assistant honorarium ,N/A,GB-CHC-287287-PO8422-STEG,23 Feb 2021,200.0,GBP
STEG Virtual Course Teaching Assistant honorarium ,N/A,GB-CHC-287287-PO8422-STEG,23 Feb 2021,200.0,GBP
STEG Research Director Buy-out December 2020 - February 2021 ,The University of Oxford,GB-CHC-287287-PO8422-STEG,22 Feb 2021,8525.8,GBP
STEG Oxford Programme Team December 2020 - February 2021,The University of Oxford,GB-CHC-287287-PO8422-STEG,22 Feb 2021,14829.5,GBP
STEG Uptake Manager 2 September 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,22 Feb 2021,1875.0,GBP
STEG Groningen Research costs December 2020 - February 2021, The University of Groningen,GB-CHC-287287-PO8422-STEG,19 Feb 2021,9122.0,GBP
STEG Groningen Programme Team December 2020 - February 2021, The University of Groningen,GB-CHC-287287-PO8422-STEG,19 Feb 2021,4297.0,GBP
STEG ACET Programme Team December 2020 - February 2021,,GB-CHC-287287-PO8422-STEG,18 Feb 2021,12696.0,GBP
STEG Notre Dame Programme Team December 2020 - February 2021,The University of Notre Dame,GB-CHC-287287-PO8422-STEG,18 Feb 2021,8010.0,GBP
STEG Uptake Manager 2 December 2020 - February 2021,N/A,GB-CHC-287287-PO8422-STEG,18 Feb 2021,2500.0,GBP
STEG Pathfinding Paper 9 second 50% payment,N/A,GB-CHC-287287-PO8422-STEG,31 Jan 2021,4000.0,GBP
STEG Pathfinding Paper 08 second 50% payment,N/A,GB-CHC-287287-PO8422-STEG,30 Jan 2021,4000.0,GBP
STEG Pathfinding Paper 04 second 50% payment,N/A,GB-CHC-287287-PO8422-STEG,29 Jan 2021,4000.0,GBP
STEG Pathfinding Paper 03 third 25% payment,N/A,GB-CHC-287287-PO8422-STEG,29 Jan 2021,2000.0,GBP
STEG Pathfinding Paper 03 forurth 25% payment,N/A,GB-CHC-287287-PO8422-STEG,29 Jan 2021,2000.0,GBP
STEG Pathfinding Paper 10 third 25% payment,N/A,GB-CHC-287287-PO8422-STEG,28 Jan 2021,2000.0,GBP
STEG Pathfinding Paper 02 third 25% payment,N/A,GB-CHC-287287-PO8422-STEG,28 Jan 2021,2000.0,GBP
STEG Pathfinding Paper 02 fourth 25% payment,N/A,GB-CHC-287287-PO8422-STEG,28 Jan 2021,2000.0,GBP
STEG webiste first payment ,N/A,GB-CHC-287287-PO8422-STEG,28 Jan 2021,7620.0,GBP
STEG Pathfinding Paper 11 third 25% payment,N/A,GB-CHC-287287-PO8422-STEG,28 Jan 2021,2000.0,GBP
STEG Pathfinding Paper 11 fourth 25% payment,N/A,GB-CHC-287287-PO8422-STEG,28 Jan 2021,2000.0,GBP
STEG Pathfinding Paper 10 fourth 25% payment,N/A,GB-CHC-287287-PO8422-STEG,28 Jan 2021,2000.0,GBP
STEG Pathfinding Paper 06 second 50% payment,N/A,GB-CHC-287287-PO8422-STEG,26 Jan 2021,4000.0,GBP
STEG Pathfinding Paper Reviewer fee ,N/A,GB-CHC-287287-PO8422-STEG,05 Jan 2021,400.0,GBP
STEG Pathfinding Paper Reviewer fee ,N/A,GB-CHC-287287-PO8422-STEG,05 Jan 2021,400.0,GBP
STEG Pathfinding Paper Reviewer fee ,N/A,GB-CHC-287287-PO8422-STEG,17 Dec 2020,400.0,GBP
STEG Pathfinding Paper Reviewer fee ,N/A,GB-CHC-287287-PO8422-STEG,17 Dec 2020,400.0,GBP
STEG Pathfinding Paper Reviewer fee ,N/A,GB-CHC-287287-PO8422-STEG,17 Dec 2020,400.0,GBP
STEG Pathfinding Paper Reviewer fee ,N/A,GB-CHC-287287-PO8422-STEG,17 Dec 2020,400.0,GBP
STEG Pathfinding Paper Reviewer fee ,N/A,GB-CHC-287287-PO8422-STEG,17 Dec 2020,400.0,GBP
STEG Pathfinding Paper Reviewer fee ,N/A,GB-CHC-287287-PO8422-STEG,17 Dec 2020,400.0,GBP
STEG Pathfinding Paper Reviewer fee ,N/A,GB-CHC-287287-PO8422-STEG,17 Dec 2020,400.0,GBP
STEG CEPR Programme Team and management expense September - November 2020 ,Centre for Economic Policy Research ,GB-CHC-287287-PO8422-STEG,30 Nov 2020,70559.42,GBP
STEG Groningen Research costs September-November 2020 , The University of Groningen,GB-CHC-287287-PO8422-STEG,27 Nov 2020,9122.0,GBP
STEG Notre Dame Programme Team September - November 2020 ,The University of Notre Dame,GB-CHC-287287-PO8422-STEG,27 Nov 2020,20699.5,GBP
STEG Y-RISE STEG Programme Team September - November 2020 , The Yale Research Initiative on Innovation and Scale,GB-CHC-287287-PO8422-STEG,27 Nov 2020,5200.0,GBP
STEG Research Director Buy-out September-November 2020 ,The University of Oxford,GB-CHC-287287-PO8422-STEG,27 Nov 2020,8525.8,GBP
STEG Oxford Programme Team September - November 2020 ,The University of Oxford,GB-CHC-287287-PO8422-STEG,27 Nov 2020,14829.5,GBP
STEG Groningen Programme Team September - November 2020 , The University of Groningen,GB-CHC-287287-PO8422-STEG,27 Nov 2020,4297.0,GBP
STEG Uptake Manager 1 September-November 2020 ,N/A,GB-CHC-287287-PO8422-STEG,27 Nov 2020,2500.0,GBP
STEG ACET Programme Team September-November 2020,African Centre for Economic Development,GB-CHC-287287-PO8422-STEG,27 Nov 2020,12696.0,GBP
Return of funds for Pathfinding Paper 01 ,N/A,GB-CHC-287287-PO8422-STEG,20 Nov 2020,-4000.0,GBP
STEG Groningen Data costs September 2020, The University of Groningen,GB-CHC-287287-PO8422-STEG,30 Sep 2020,5000.0,GBP
STEG CEPR Programme Team and management expense June - August 2020 ,Centre for Economic Policy Research ,GB-CHC-287287-PO8422-STEG,31 Aug 2020,70559.42,GBP
VAT advice for STEG programme,N/A,GB-CHC-287287-PO8422-STEG,28 Aug 2020,1500.0,GBP
ACET Inception Meeting costs,African Centre for Economic Development,GB-CHC-287287-PO8422-STEG,27 Aug 2020,650.0,GBP
STEG Research Director Buy-out June-August 2020 ,The University of Oxford,GB-CHC-287287-PO8422-STEG,27 Aug 2020,8525.8,GBP
STEG Oxford Programme Team June-August 2020,The University of Oxford,GB-CHC-287287-PO8422-STEG,27 Aug 2020,14829.5,GBP
