Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"Bethlehem Chamber of Commerce and Industry (Ben)
Representing the following twelve companies:
1-Abufarha Workshop Partnership
2-Bethlehem Oriental Souvenir
3-Holy Family Olive Wood (R)
4-Holy Land Soap
5-HYMN
6-Handcrafts Cooperation Society-Mariam Jibreen
7-Nadia Jewelry
8-Olivart (R)
9-PalGlass
10-Salsal
11-Shepherd's Field Work Shop
12-Tamer Mother Pearl & O. Wood Factory",N/A,GB-COH-1858644-201828,31 Mar 2017,6663.81,GBP
Locked in Ramallah,N/A,GB-COH-1858644-201828,31 Mar 2017,302.36,GBP
Atta Sons Company for Contracting & General Trade,N/A,GB-COH-1858644-201828,31 Mar 2017,24130.79,GBP
Al Tohfa Company For Contracting & Trade,N/A,GB-COH-1858644-201828,31 Mar 2017,25235.93,GBP
"Bethlehem Chamber of Commerce and Industry 
Representing the following twelve companies:
1-Abufarha Workshop Partnership
2-Bethlehem Oriental Souvenir
3-Holy Family Olive Wood
4-Holy Land Soap
5-HYMN
6-Handcrafts Cooperation Society-Mariam Jibreen
7-Nadia Jewelry
8-Olivart
9-PalGlass
10-Salsal
11-Shepherd's Field Work Shop
12-Tamer Mother Pearl & O. Wood Factory",N/A,GB-COH-1858644-201828,31 Mar 2017,8740.58,GBP
Ultimit Advanced Turnkey Solutions,N/A,GB-COH-1858644-201828,31 Mar 2017,3912.3,GBP
Sama Palestine for Marketing,N/A,GB-COH-1858644-201828,31 Mar 2017,3869.25,GBP
Basoom Company for Trade and Investment,N/A,GB-COH-1858644-201828,31 Mar 2017,1223.62,GBP
Rafeeq Diyab Mosabeh Factory For Household Appliances,N/A,GB-COH-1858644-201828,31 Mar 2017,13714.58,GBP
Mustafa Harb Al Jazar for Marble,N/A,GB-COH-1858644-201828,31 Mar 2017,10674.73,GBP
Al Quds Office For Civilian Construction,N/A,GB-COH-1858644-201828,31 Mar 2017,816.61,GBP
"The Palestinian Information Technology Association of Companies, PITA",N/A,GB-COH-1858644-201828,31 Mar 2017,3858.94,GBP
Nora Heritage House,N/A,GB-COH-1858644-201828,31 Mar 2017,2112.45,GBP
iconnect Tech,N/A,GB-COH-1858644-201828,31 Mar 2017,1159.82,GBP
Shwiki Brothers Industry Co./BOW,N/A,GB-COH-1858644-201828,31 Mar 2017,9334.85,GBP
Sufian Awni Kahil for Fish Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,2601.03,GBP
Holy Land Herbs,N/A,GB-COH-1858644-201828,31 Mar 2017,10081.36,GBP
The Taybeh Company for Tourism and Hotel Services,N/A,GB-COH-1858644-201828,31 Mar 2017,1024.1,GBP
Nmotion Studios,N/A,GB-COH-1858644-201828,31 Mar 2017,12301.98,GBP
UBCard,N/A,GB-COH-1858644-201828,31 Mar 2017,7919.78,GBP
"Palestinian Federation Of Industries  representing 
the following seven companies:
1- Olivart
2- Nativity for Manufacturing and Trading Olive 
3- Abu Farha for Olive Wood
4- Shepherdess Field Workshop
5- Holy Family Olive Wood
6- Al Farah Work Shop
7- The Artistic workshop",N/A,GB-COH-1858644-201828,31 Mar 2017,4773.71,GBP
Saqer Al Thahabi for Trade and Industry,N/A,GB-COH-1858644-201828,31 Mar 2017,4315.82,GBP
"Group of the following three companies:
1-  ASAL Technologies (R)
2- Ultimate Advanced Turnkey Solution(R)
3- Harmony Solutions",N/A,GB-COH-1858644-201828,31 Mar 2017,8164.22,GBP
Digital Plus for Media Services,N/A,GB-COH-1858644-201828,31 Mar 2017,2069.7,GBP
The Taybeh Company for Tourism and Hotel Services,N/A,GB-COH-1858644-201828,31 Mar 2017,717.97,GBP
Yellow Pages for Media and Advertising,N/A,GB-COH-1858644-201828,31 Mar 2017,10384.65,GBP
Golden Globe Tours,N/A,GB-COH-1858644-201828,31 Mar 2017,2170.59,GBP
Ideas Creative IT Solutions,N/A,GB-COH-1858644-201828,31 Mar 2017,10348.23,GBP
Golden Globe Tours,N/A,GB-COH-1858644-201828,31 Mar 2017,7297.53,GBP
"Mazaj Coffee House Co.

Representing the Following Companies:

1- Badri & Hania Company(R)
2- Hard Rock Company
3- Capital Enterprise Company",N/A,GB-COH-1858644-201828,31 Mar 2017,9238.73,GBP
Nassar Factory for Block,N/A,GB-COH-1858644-201828,31 Mar 2017,2707.94,GBP
Bareq Al Jawhra Company for Trade and Industry,N/A,GB-COH-1858644-201828,31 Mar 2017,13013.79,GBP
Elyalaa Al Tayba for Tourism & Public Trading,N/A,GB-COH-1858644-201828,31 Mar 2017,2093.07,GBP
Owda Mohamed Awaad Madi Agricultural Land,N/A,GB-COH-1858644-201828,31 Mar 2017,9410.28,GBP
Nael Mohamed Awaad Madi Agricultural Land,N/A,GB-COH-1858644-201828,31 Mar 2017,9410.28,GBP
Omran Erbea Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2017,950.63,GBP
Ali Deeb Nakhala Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,2062.45,GBP
Ramadan Deeb Nakhala Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,2062.45,GBP
Twabel Assultan Company,N/A,GB-COH-1858644-201828,31 Mar 2017,10071.04,GBP
Fawze Sons Company for Contracting & General Trade,N/A,GB-COH-1858644-201828,31 Mar 2017,795.16,GBP
Abdeen Mahmoud Nejem For Marble,N/A,GB-COH-1858644-201828,31 Mar 2017,11018.08,GBP
Atta Sons Company for Contracting & General Trade,N/A,GB-COH-1858644-201828,31 Mar 2017,1095.2,GBP
Al Motawast Company for Concrete Industries,N/A,GB-COH-1858644-201828,31 Mar 2017,23183.77,GBP
Exalt Information and Communications Technologies Ltd ,N/A,GB-COH-1858644-201828,31 Mar 2017,43681.42,GBP
New Zan Furniture Industry,N/A,GB-COH-1858644-201828,31 Mar 2017,13586.21,GBP
Heidi Fashion,N/A,GB-COH-1858644-201828,31 Mar 2017,1968.14,GBP
"Group of the follwoimg three compnaies:
1-  Jerusalem Modern for Elevators and Escalators Services 
(The Group Lead) (50%)
2- International Elevator Group (25%)
3- Top Elevator Company for Elevator",N/A,GB-COH-1858644-201828,31 Mar 2017,19665.68,GBP
Palolea,N/A,GB-COH-1858644-201828,31 Mar 2017,955.08,GBP
Southern Electricity Company,N/A,GB-COH-1858644-201828,31 Mar 2017,10994.14,GBP
Olivart,N/A,GB-COH-1858644-201828,31 Mar 2017,3803.47,GBP
CodeLab,N/A,GB-COH-1858644-201828,31 Mar 2017,16479.3,GBP
Invest Palestine - SMAR Consulting Group,N/A,GB-COH-1858644-201828,31 Mar 2017,2161.09,GBP
"Palestinian Aluminum Industries Union
 representing the following 28 companies:

1-Ahmad Fuad Khalid Sharab
2- Al Esra for Manufacturing
3- Al Asi for Aluminum and Glass
4- Al Wedian Company for General 
Trading and Contracting. 
5-Al A'lamia for Aluminum Workshop.
6-Abu Ashraf Al Nasa'n and Sons.
7- Al Aseel for General Trade.
8- Lord for Aluminum.
9- Jalal and Yahia Al Mazlom.
10- Sameeh Rushdi Abu El Kheir and 
Partners for Trade and Industry. 
11-Ayach Co. for Trade.
12- Modal Company for Trade.
13- Nabeel Shurab and Sons for General 
Trading.
 14-Omar Alejleh for Trade and Industry.
15- Braio and Abu Karsh for Aluminum.
16- Abu Zour Workshop for Aluminum.
17- Aral for Aluminum.
18- Al Anqar Workshop for Aluminum.
19- Al Bara Workshop for Aluminum and Glass.
20- Al Turk for Aluminum.
21- Al Jayyar for Aluminum.
22- Al Odeh for Aluminum.
23- Al Majd for Aluminum.
24- Hamad Workshop for Aluminum.
25- Saeed Abdel Fattah Al Majdalawi Workshop.
26-Aboud Workshop for Trading.
27- Nimer Hashem Al Zaqzouq Workshop.
28- Qneat Co. for Trade, Manufacturing, and Construction.",N/A,GB-COH-1858644-201828,31 Mar 2017,19233.67,GBP
Synergy,N/A,GB-COH-1858644-201828,31 Mar 2017,3874.77,GBP
Karmel Tours and Travel,N/A,GB-COH-1858644-201828,31 Mar 2017,342.68,GBP
Awaad Mohamed Awaad Madi Agricultural Land,N/A,GB-COH-1858644-201828,31 Mar 2017,9567.12,GBP
Nahed Mohamed Awaad Madi Agricultural Land,N/A,GB-COH-1858644-201828,31 Mar 2017,9567.12,GBP
Mohamed Awaad Mohamed Madi Agricultural Land,N/A,GB-COH-1858644-201828,31 Mar 2017,9567.12,GBP
Target Office for Engineering Consultancy,N/A,GB-COH-1858644-201828,31 Mar 2017,1218.66,GBP
Ramdan Kamel Al Wakeel Lathe,N/A,GB-COH-1858644-201828,31 Mar 2017,11846.37,GBP
Awad Rajab Hassan Abu Safeyaa Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,18581.99,GBP
Salah Aldeen Ghanim Al-Agha Agricultural land,N/A,GB-COH-1858644-201828,31 Mar 2017,21949.6,GBP
Ghalya Ibrahem Rabea Awad Farm,N/A,GB-COH-1858644-201828,31 Mar 2017,16995.6,GBP
Adel AbdAlFattah Al Barawe Plantation,N/A,GB-COH-1858644-201828,31 Mar 2017,8840.76,GBP
Samer Joma'a Abu Seada Nurseries,N/A,GB-COH-1858644-201828,31 Mar 2017,17078.99,GBP
Ezz Eldeen Mefleh Abu Sweireh Center For Flowers,N/A,GB-COH-1858644-201828,31 Mar 2017,9176.01,GBP
Nael Mohamed Awaad Madi Agricultural Land,N/A,GB-COH-1858644-201828,31 Mar 2017,156.83,GBP
Owda Mohamed Awaad Madi Agricultural Land,N/A,GB-COH-1858644-201828,31 Mar 2017,156.83,GBP
( Baker Abu Halima for General Trade) ,N/A,GB-COH-1858644-201828,31 Mar 2017,15699.3,GBP
Spark Consulting & Training,N/A,GB-COH-1858644-201828,31 Mar 2017,27942.97,GBP
Emirates Delights Marketing Company,N/A,GB-COH-1858644-201828,31 Mar 2017,2833.54,GBP
Smart Art,N/A,GB-COH-1858644-201828,31 Mar 2017,705.31,GBP
Al Shefa Surgery Hospital,N/A,GB-COH-1858644-201828,31 Mar 2017,1715.64,GBP
N/A,N/A,GB-COH-1858644-201828,31 Mar 2017,10229.49,GBP
"Bethlehem Chamber of Commerce and Industry 
Representing the following twelve companies:
1-Abufarha Workshop Partnership
2-Bethlehem Oriental Souvenir
3-Holy Family Olive Wood
4-Holy Land Soap
5-HYMN
6-Handcrafts Cooperation Society-Mariam Jibreen
7-Nadia Jewelry
8-Olivart
9-PalGlass
10-Salsal
11-Shepherd's Field Work Shop
12-Tamer Mother Pearl & O. Wood Factory",N/A,GB-COH-1858644-201828,31 Mar 2017,6810.99,GBP
"Bethlehem Chamber of Commerce and Industry 
Representing the following twelve companies:
1-Abufarha Workshop Partnership
2-Bethlehem Oriental Souvenir
3-Holy Family Olive Wood
4-Holy Land Soap
5-HYMN
6-Handcrafts Cooperation Society-Mariam Jibreen
7-Nadia Jewelry
8-Olivart
9-PalGlass
10-Salsal
11-Shepherd's Field Work Shop
12-Tamer Mother Pearl & O. Wood Factory",N/A,GB-COH-1858644-201828,31 Mar 2017,25886.97,GBP
Southern Electricity Company,N/A,GB-COH-1858644-201828,31 Mar 2017,1622.36,GBP
Jood Mn El Mawjood,N/A,GB-COH-1858644-201828,31 Mar 2017,356.49,GBP
Locked in Ramallah,N/A,GB-COH-1858644-201828,31 Mar 2017,1599.71,GBP
Arts for Media Production and Training,N/A,GB-COH-1858644-201828,31 Mar 2017,7079.64,GBP
Sama Palestine for Marketing,N/A,GB-COH-1858644-201828,31 Mar 2017,4100.98,GBP
Basoom Company for Trade and Investment,N/A,GB-COH-1858644-201828,31 Mar 2017,594.4,GBP
Baker Abu Halima for General Trade,N/A,GB-COH-1858644-201828,31 Mar 2017,6408.2,GBP
 Palestinian Trade Center,N/A,GB-COH-1858644-201828,31 Mar 2017,21604.9,GBP
Palestinian Trade Cente,N/A,GB-COH-1858644-201828,31 Mar 2017,5282.5,GBP
Palestinian Trade Cente,N/A,GB-COH-1858644-201828,31 Mar 2017,6083.0,GBP
Palestinian Trade Cente,N/A,GB-COH-1858644-201828,31 Mar 2017,13545.84,GBP
Palestinian Trade Cente,N/A,GB-COH-1858644-201828,31 Mar 2017,7931.23,GBP
Modern Palestinian Exchange & Remittances,N/A,GB-COH-1858644-201828,31 Mar 2017,6715.86,GBP
Choice Hygienic Products ,N/A,GB-COH-1858644-201828,31 Mar 2017,8851.23,GBP
 Intaleq for Digital Marketing,N/A,GB-COH-1858644-201828,31 Mar 2017,3060.72,GBP
 International Peace and Cooperation Center ,N/A,GB-COH-1858644-201828,31 Mar 2017,11923.13,GBP
Badri and Hanieh Company,N/A,GB-COH-1858644-201828,31 Mar 2017,2908.56,GBP
 Yamama Delivery Co. for Logistic Services,N/A,GB-COH-1858644-201828,31 Mar 2017,15582.15,GBP
Beauty Clinic,N/A,GB-COH-1858644-201828,31 Mar 2017,2121.19,GBP
Laila Tours & Travel,N/A,GB-COH-1858644-201828,31 Mar 2017,2094.1,GBP
Ostry for Agriculture Development,N/A,GB-COH-1858644-201828,31 Mar 2017,739.43,GBP
 Al Jebrini Dairy & Food Industries Co,N/A,GB-COH-1858644-201828,31 Mar 2017,3653.89,GBP
 Al Qemma in Local Palestinian Products,N/A,GB-COH-1858644-201828,31 Mar 2017,4185.33,GBP
 Mazaj for Media & Publishing,N/A,GB-COH-1858644-201828,31 Mar 2017,5000.0,GBP
Beauty Clinic,N/A,GB-COH-1858644-201828,31 Mar 2017,6333.07,GBP
 Sama Palestine for Marketing,N/A,GB-COH-1858644-201828,31 Mar 2017,4172.15,GBP
Southern Electricity Company,N/A,GB-COH-1858644-201828,31 Mar 2017,3664.71,GBP
 Flex Digital for Advertisement,N/A,GB-COH-1858644-201828,31 Mar 2017,6159.15,GBP
Choco Dates,N/A,GB-COH-1858644-201828,31 Mar 2017,305.45,GBP
Saleh Hamdan Company and Partners,N/A,GB-COH-1858644-201828,31 Mar 2017,4049.24,GBP
Hareer Your Wellness Studio,N/A,GB-COH-1858644-201828,31 Mar 2017,327.9,GBP
"The Palestinian Information Technology Association of Companies, PITA",N/A,GB-COH-1858644-201828,31 Mar 2017,7897.21,GBP
Hijaz for Chocolate,N/A,GB-COH-1858644-201828,31 Mar 2017,2853.88,GBP
Smart for IT Co.,N/A,GB-COH-1858644-201828,31 Mar 2017,966.07,GBP
Arts of Carved Stone Co.,N/A,GB-COH-1858644-201828,31 Mar 2017,10598.7,GBP
Mazaj for Media and Publishing,N/A,GB-COH-1858644-201828,31 Mar 2017,6147.54,GBP
Intaleq for Digital Marketing,N/A,GB-COH-1858644-201828,31 Mar 2017,10406.46,GBP
"Rural Women's Association Charity
Representing the Following :

1- Rural Women's Association Charity
2- Josour Company(R)
3- Al-Aqaba Agricultural Cooperative",N/A,GB-COH-1858644-201828,31 Mar 2017,11723.82,GBP
Basoom Company for Trade and Investment,N/A,GB-COH-1858644-201828,31 Mar 2017,1799.14,GBP
Synergy,N/A,GB-COH-1858644-201828,31 Mar 2017,2395.13,GBP
Basoom Company for Trade and Investment,N/A,GB-COH-1858644-201828,31 Mar 2017,1993.65,GBP
Petropal (The Palestinian Mineral Lube Oil Company ),N/A,GB-COH-1858644-201828,31 Mar 2017,1644.16,GBP
WIREZ,N/A,GB-COH-1858644-201828,31 Mar 2017,4537.23,GBP
Dragon FX Studio,N/A,GB-COH-1858644-201828,31 Mar 2017,1453.86,GBP
"Palestinian Trade Center
Representing the Following Companies:
1- Al Qarieh Trading Comapny
2- Alrwad for Agriculture Investment 
and International Trade
3- Emirates Delights Marketing Company
4- Haifa Co. for Agricultural Marketing
5- Hijaz for Chocolate
6- Zajil for Trading and Marketing the Product",N/A,GB-COH-1858644-201828,31 Mar 2017,12539.21,GBP
Travel House For Travel & Tourism,N/A,GB-COH-1858644-201828,31 Mar 2017,943.47,GBP
Shireen Center for Handcrafts Training,N/A,GB-COH-1858644-201828,31 Mar 2017,393.74,GBP
"Palestinian Trade Center
Representing the Following Companies:
1- Al Qarieh Trading Comapny
2- Alrwad for Agriculture Investment 
and International Trade
3- Emirates Delights Marketing Company
4- Haifa Co. for Agricultural Marketing
5- Hijaz for Chocolate",N/A,GB-COH-1858644-201828,31 Mar 2017,16850.9,GBP
Jood Mn El Mawjood,N/A,GB-COH-1858644-201828,31 Mar 2017,938.31,GBP
Palestine Ahliya Univeristy College,N/A,GB-COH-1858644-201828,31 Mar 2017,2623.56,GBP
Shireen Center for Handcrafts Training,N/A,GB-COH-1858644-201828,31 Mar 2017,1529.62,GBP
Basoom Company for Trade and Investment,N/A,GB-COH-1858644-201828,31 Mar 2017,342.3,GBP
Sea Coast Embroidery,N/A,GB-COH-1858644-201828,31 Mar 2017,783.88,GBP
 International Peace and Cooperation Center,N/A,GB-COH-1858644-201828,31 Mar 2017,14445.87,GBP
"The Palestinian Information Technology Association of Companies, PITA",N/A,GB-COH-1858644-201828,31 Mar 2017,8412.71,GBP
United Palestinian Appeal (UPA),N/A,GB-COH-1858644-201828,31 Mar 2017,5497.9,GBP
Asal Technologies,N/A,GB-COH-1858644-201828,31 Mar 2017,16328.43,GBP
Baker Abu Halima for General Trade,N/A,GB-COH-1858644-201828,31 Mar 2017,3097.21,GBP
Jerusalem Pharmaceuticals Co,N/A,GB-COH-1858644-201828,31 Mar 2017,8295.51,GBP
 Hidmi Company for Food Industries ,N/A,GB-COH-1858644-201828,31 Mar 2017,2760.06,GBP
Palestine Company for Debt Collection,N/A,GB-COH-1858644-201828,31 Mar 2017,1768.17,GBP
 Al Jada for Electricity ,N/A,GB-COH-1858644-201828,31 Mar 2017,3339.88,GBP
Abd Al Qader Isleem Sons Co,N/A,GB-COH-1858644-201828,31 Mar 2017,17209.4,GBP
 Hidmi Company for Food Industries,N/A,GB-COH-1858644-201828,31 Mar 2017,2967.13,GBP
Tal Al Akhdar Company,N/A,GB-COH-1858644-201828,31 Mar 2017,2022.49,GBP
Sea Coast Embroidery,N/A,GB-COH-1858644-201828,31 Mar 2017,1317.78,GBP
Sea Coast Embroidery,N/A,GB-COH-1858644-201828,31 Mar 2017,671.15,GBP
Wirez Media Production,N/A,GB-COH-1858644-201828,31 Mar 2017,2673.16,GBP
Yamama Delivery Co. for Logistic Services ,N/A,GB-COH-1858644-201828,31 Mar 2017,5555.97,GBP
 Nmotion Studios,N/A,GB-COH-1858644-201828,31 Mar 2017,6276.99,GBP
Danin,N/A,GB-COH-1858644-201828,31 Mar 2017,1541.75,GBP
Nehaya Jewelry,N/A,GB-COH-1858644-201828,31 Mar 2017,4717.66,GBP
 Al Yasin Company,N/A,GB-COH-1858644-201828,31 Mar 2017,5345.24,GBP
 General for Consultancy & Training,N/A,GB-COH-1858644-201828,31 Mar 2017,6823.26,GBP
Dead Sea Secrets,N/A,GB-COH-1858644-201828,31 Mar 2017,10971.96,GBP
 Omnia,N/A,GB-COH-1858644-201828,31 Mar 2017,5497.39,GBP
 United Palestinian Appeal ,N/A,GB-COH-1858644-201828,31 Mar 2017,3675.56,GBP
UB Card,N/A,GB-COH-1858644-201828,31 Mar 2017,3891.87,GBP
Danin,N/A,GB-COH-1858644-201828,31 Mar 2017,1185.96,GBP
Jerusalem Modern for Elevators and Escalators Services,N/A,GB-COH-1858644-201828,31 Mar 2017,17500.0,GBP
Middle East Company for Pharmaceutical,N/A,GB-COH-1858644-201828,31 Mar 2017,7482.46,GBP
International Peace and Cooperation Center,N/A,GB-COH-1858644-201828,31 Mar 2017,6344.2,GBP
Digital Plus for Media Services,N/A,GB-COH-1858644-201828,31 Mar 2017,2507.1,GBP
Nora Heritage House,N/A,GB-COH-1858644-201828,31 Mar 2017,1639.34,GBP
Hidmi Company for Food Industries,N/A,GB-COH-1858644-201828,31 Mar 2017,2045.44,GBP
Integrated Customer Services Co,N/A,GB-COH-1858644-201828,31 Mar 2017,8875.59,GBP
Modern University College,N/A,GB-COH-1858644-201828,31 Mar 2017,5096.22,GBP
Transcend Support Company,N/A,GB-COH-1858644-201828,31 Mar 2017,3963.37,GBP
 Switch Software,N/A,GB-COH-1858644-201828,31 Mar 2017,490.54,GBP
 Hareer Your Wellness Studio,N/A,GB-COH-1858644-201828,31 Mar 2017,133.93,GBP
Mashareq Est. for Equipments & Production,N/A,GB-COH-1858644-201828,31 Mar 2017,11689.09,GBP
Palestine Ahliya Univeristy College,N/A,GB-COH-1858644-201828,31 Mar 2017,15593.81,GBP
Palestine Organization for Safes,N/A,GB-COH-1858644-201828,31 Mar 2017,1282.84,GBP
Al Shefa Surgery Hospital,N/A,GB-COH-1858644-201828,31 Mar 2017,8244.02,GBP
Danin,N/A,GB-COH-1858644-201828,31 Mar 2017,592.98,GBP
Shireen Center for Handcrafts Training,N/A,GB-COH-1858644-201828,31 Mar 2017,393.74,GBP
Palestine Ahliya Univeristy College,N/A,GB-COH-1858644-201828,31 Mar 2017,11853.96,GBP
"Omar Abdul Menem Hamada & PArtners Company
 "" Green Food Industry """,N/A,GB-COH-1858644-201828,31 Mar 2017,5261.11,GBP
Ayin Media for Media Production,N/A,GB-COH-1858644-201828,31 Mar 2017,6226.91,GBP
Majhar for Monitoring and Broadcast Evaluation,N/A,GB-COH-1858644-201828,31 Mar 2017,35000.0,GBP
Hareer Your Wellness Studio,N/A,GB-COH-1858644-201828,31 Mar 2017,548.82,GBP
The Champion Company for General Trading and Constructions,N/A,GB-COH-1858644-201828,31 Mar 2017,3218.37,GBP
Events.ps,N/A,GB-COH-1858644-201828,31 Mar 2017,2815.14,GBP
Dar Al Salam School,N/A,GB-COH-1858644-201828,31 Mar 2017,12736.53,GBP
Anicca for Empowerment,N/A,GB-COH-1858644-201828,31 Mar 2017,3688.77,GBP
Furat Translation House,N/A,GB-COH-1858644-201828,31 Mar 2017,412.92,GBP
Samer Joma'a Abu Seada Nurseries,N/A,GB-COH-1858644-201828,31 Mar 2017,7072.88,GBP
"Palestinian Trade Center Representing
 the following  Six Companies:
1- Al Qasrawi Industrial Trading Co(R)
2- Jebrini for Cheese(R)
3- Al-Ard Company for Palestinian Agricultural Products(R)
4- Haifa Co. for Agricultural Marketing(R)
5- Khaizaran Fresh Herbs(R)
6- Turkish Palestinian Company for Food Industries - Zeta(Ben.)",N/A,GB-COH-1858644-201828,31 Mar 2017,13365.72,GBP
Ramallah Municipality,N/A,GB-COH-1858644-201828,31 Mar 2017,11686.76,GBP
"The Palestinian Information Technology Association of Companies, PITA",N/A,GB-COH-1858644-201828,31 Mar 2017,7785.7,GBP
Saleh Hamdan,N/A,GB-COH-1858644-201828,31 Mar 2017,6705.55,GBP
Arab World for Research & Development - AWRAD,N/A,GB-COH-1858644-201828,31 Mar 2017,12481.91,GBP
Paltrade - Palestine trade center,N/A,GB-COH-1858644-201828,31 Mar 2017,5785.85,GBP
Core Associates,N/A,GB-COH-1858644-201828,31 Mar 2017,7700.31,GBP
International Business Legal Associates IBLAW,N/A,GB-COH-1858644-201828,31 Mar 2017,9892.92,GBP
Paltrade - Palestine trade center,N/A,GB-COH-1858644-201828,31 Mar 2017,5561.2,GBP
Pal Professionals Co.,N/A,GB-COH-1858644-201828,31 Mar 2017,7167.13,GBP
Pal Professionals Co.,N/A,GB-COH-1858644-201828,31 Mar 2017,2240.25,GBP
International Business Legal Associates IBLAW,N/A,GB-COH-1858644-201828,31 Mar 2017,22907.52,GBP
Paltrade - Palestine trade center,N/A,GB-COH-1858644-201828,31 Mar 2017,5428.23,GBP
Mahmoud Khalili and sons Company,N/A,GB-COH-1858644-201828,31 Mar 2016,3743.51,GBP
Alrida for Aluminum Workshop,N/A,GB-COH-1858644-201828,31 Mar 2016,5395.17,GBP
"Entelaqa Factory for 
Trade and Constructions",N/A,GB-COH-1858644-201828,31 Mar 2016,10702.33,GBP
Shawwa Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,18867.62,GBP
"United for Ready 
Concrete Company",N/A,GB-COH-1858644-201828,31 Mar 2016,761.01,GBP
"Al Kateba Al Khadra 
Company",N/A,GB-COH-1858644-201828,31 Mar 2016,903.76,GBP
Ayman Mousa Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,3814.96,GBP
"Hasan Badawi Al Barwai
Block Factory",N/A,GB-COH-1858644-201828,31 Mar 2016,2469.69,GBP
"Hararah for Marble
and Granit Factory",N/A,GB-COH-1858644-201828,31 Mar 2016,4592.04,GBP
Alaa Ajoor Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,12711.42,GBP
"Abu Eida company for
 Concrete & Construction Materials",N/A,GB-COH-1858644-201828,31 Mar 2016,7581.03,GBP
"Italian Company for Marmarina
 and Italian Shlikhta",N/A,GB-COH-1858644-201828,31 Mar 2016,21938.96,GBP
Jabri Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,17013.08,GBP
Al Alameya for Aluminum,N/A,GB-COH-1858644-201828,31 Mar 2016,23571.53,GBP
"Erbea Company
 for Concrete",N/A,GB-COH-1858644-201828,31 Mar 2016,1217.61,GBP
"Jabal Al-Andalus Company
 for Trade and Industry",N/A,GB-COH-1858644-201828,31 Mar 2016,867.52,GBP
"Mohamed Ibrahim Younis 
Saad Factory for Detergents",N/A,GB-COH-1858644-201828,31 Mar 2016,739.15,GBP
"Abdelhady Ali Abdelhady
 and Sons Company",N/A,GB-COH-1858644-201828,31 Mar 2016,16047.19,GBP
"Probild Company for General 
Trade and Contracting",N/A,GB-COH-1858644-201828,31 Mar 2016,2450.54,GBP
Faisal Younis Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,5191.0,GBP
Abu Rami Abed company,N/A,GB-COH-1858644-201828,31 Mar 2016,2783.85,GBP
"Qadoura Company
 Solar and Electric Power",N/A,GB-COH-1858644-201828,31 Mar 2016,8485.29,GBP
Qano'a Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,8382.85,GBP
"Mahmoud Khalili 
and Sons Company",N/A,GB-COH-1858644-201828,31 Mar 2016,6612.88,GBP
Bilal Abaid Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,2127.03,GBP
Shorbaji Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,2321.25,GBP
Golden Steps Company,N/A,GB-COH-1858644-201828,31 Mar 2016,1151.79,GBP
"Sukar Workshop
 for Tinsmithing",N/A,GB-COH-1858644-201828,31 Mar 2016,2150.17,GBP
"Qobet Elbahaa for Industry 
and Trade and Contracting",N/A,GB-COH-1858644-201828,31 Mar 2016,1275.77,GBP
"Ejla and Deeb Company
for Contracting",N/A,GB-COH-1858644-201828,31 Mar 2016,2129.58,GBP
"Mahdi Mohamed Eid Abu Halima 
For Blacksmith Workshop",N/A,GB-COH-1858644-201828,31 Mar 2016,2876.32,GBP
"Abdelkareem Al Essi for General 
Trade and Furniture Company",N/A,GB-COH-1858644-201828,31 Mar 2016,4834.81,GBP
Bayader for Environment & Development Association,N/A,GB-COH-1858644-201828,31 Mar 2016,1567.92,GBP
Holy Land Christian Ecumenical Foundation (HCEF),N/A,GB-COH-1858644-201828,31 Mar 2016,811.74,GBP
Tamimi Cermaics,N/A,GB-COH-1858644-201828,31 Mar 2016,24132.62,GBP
Reef Industrial Organization,N/A,GB-COH-1858644-201828,31 Mar 2016,20020.4,GBP
Al Nahda Printing House,N/A,GB-COH-1858644-201828,31 Mar 2016,5240.91,GBP
Palestine Trade Center,N/A,GB-COH-1858644-201828,31 Mar 2016,3994.8,GBP
Palestine Trade Center,N/A,GB-COH-1858644-201828,31 Mar 2016,20857.79,GBP
Araer Company for Block,N/A,GB-COH-1858644-201828,31 Mar 2016,2958.58,GBP
Mohsen Moustafa Attalah for Pottery,N/A,GB-COH-1858644-201828,31 Mar 2016,16206.91,GBP
Redwan Company Solar and Electric Heaters,N/A,GB-COH-1858644-201828,31 Mar 2016,9571.4,GBP
Golden Sand Company,N/A,GB-COH-1858644-201828,31 Mar 2016,5285.86,GBP
Zedan Abdullah Qanou' Carpentry,N/A,GB-COH-1858644-201828,31 Mar 2016,16808.31,GBP
